"subject","predicate","object"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斑鳩町の歴史"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県高等学校の廃校一覧"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓道"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐震"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法隆寺"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第39回国民体育大会"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ関西"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第75回選抜高等学校野球大会"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斑鳩町の建築物"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩町"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年設立の教育機関"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨット"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Horyuji_Kokusai_highschool.jpg"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県議会"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真一郎"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立短期大学"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスリング"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボール"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒郡"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉虫厨子"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立法隆寺国際高等学校"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立片桐高等学校"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21世紀枠"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイカズラ"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉西武ライオンズ"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.ed.jp/horyuji-hs/Ikaruga/Ikaruga.htm"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/創立記念日","--11-08"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Horyuji_Kokusai_highschool.jpg?width=300"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奈良県立斑鳩高等学校"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6098
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://www.georss.org/georss/point","34.609833333333334 135.74894444444445"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.749
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horyuji_Kokusai_highschool.jpg"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.nps.ed.jp/horyuji-hs/Ikaruga/Ikaruga.htm"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/所在地","（現・奈良県立法隆寺国際高等学校）"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/所在地","奈良県大和郡山市斑鳩町高安二丁目1-1"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/郵便番号",636
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/学科内専門コース","歴史文化コース"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/校名","奈良県立斑鳩高等学校"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/設立年月日","--12-16"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/設立年月日","【設置】"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/設立年月日","【開校】"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/学区","全県一学区"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/校訓","誠実・堅忍・気迫"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/abstract","奈良県立斑鳩高等学校（ならけんりついかるがこうとうがっこう, Nara Prefectural Ikaruga High School）は、奈良県生駒郡斑鳩町高安二丁目にあった公立高等学校。 2005年（平成17年）に奈良県立片桐高等学校と統合され、奈良県立法隆寺国際高等学校となった。"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://dbpedia.org/ontology/wikiPageLength",3238
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奈良県立斑鳩高等学校?oldid=91812193&ns=0"
"http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.74894714355 34.609832763672)"
"http://ja.dbpedia.org/resource/奈良県立法隆寺国際高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校"
"http://ja.dbpedia.org/resource/奈良県立片桐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校"
"http://ja.dbpedia.org/resource/奈良県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校"
"http://ja.dbpedia.org/resource/奈良県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校"
"http://ja.dbpedia.org/resource/林真一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校"
"http://ja.dbpedia.org/resource/選抜高等学校野球大会_(福岡県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校"
"http://wikidata.dbpedia.org/resource/Q24890083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校"
"http://ja.dbpedia.org/resource/斑鳩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校"
"http://ja.dbpedia.org/resource/斑鳩高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校"
"http://ja.wikipedia.org/wiki/奈良県立斑鳩高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奈良県立斑鳩高等学校"
