"subject","predicate","object"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前大学"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経営学会"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nebuta.ac.jp/profile/02-02.html"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nebuta.ac.jp/profile/teacher/katori_kaoru_2017.html"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nebuta.ac.jp/university-information/faculty-introduction/k-katori"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageExternalLink","https://researchmap.jp/read0180219/"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JGLOBAL_ID"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年譜のみの経歴"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Researchmap"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/香取薫_(情報学者)"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/名前","（かとり かおる）"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/名前","香取 薫"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/広島市立大学"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/電気通信大学"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/出身校","電気通信大学大学院電気通信学研究科"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/情報科学"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/地域情報化政策"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/研究分野","情報文化論"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/学位","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/研究機関","http://ja.dbpedia.org/resource/青森公立大学"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/学会","http://ja.dbpedia.org/resource/情報処理学会"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/学会","http://ja.dbpedia.org/resource/日本経営学会"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/学会","http://ja.dbpedia.org/resource/日本物理学会"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/学会","http://ja.dbpedia.org/resource/情報文化学会"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/学会","http://ja.dbpedia.org/resource/東北経済学会"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/学会","応用統計学会"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://ja.dbpedia.org/property/学会","http://ja.dbpedia.org/resource/電子情報通信学会"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/abstract","香取 薫（かとり かおる、1953年 - ）は、日本の情報学者。博士（情報科学）。料理研究科の香取薫とは別人。"
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://dbpedia.org/ontology/wikiPageLength",2212
"http://ja.dbpedia.org/resource/香取薫_(情報学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/香取薫_(情報学者)?oldid=92666829&ns=0"
"http://wikidata.dbpedia.org/resource/Q53764879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香取薫_(情報学者)"
"http://ja.wikipedia.org/wiki/香取薫_(情報学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/香取薫_(情報学者)"
