"subject","predicate","object"
"http://ja.dbpedia.org/resource/キングスマン:ゴールデン・サークル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/キングスマン:ゴールデン・サークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/キングスマン:ファースト・エージェント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/キングスマン:ファースト・エージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ザ・インタビュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ザ・インタビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ザ・プレデター_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ザ・プレデター_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/シビル・ウォー/キャプテン・アメリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/シビル・ウォー/キャプテン・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/シュガー・ラッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/シュガー・ラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/シュガー・ラッシュ:オンライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/シュガー・ラッシュ:オンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ジャック・リーチャー_NEVER_GO_BACK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ジャック・リーチャー_NEVER_GO_BACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ジュマンジ/ウェルカム・トゥ・ジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ジュマンジ/ウェルカム・トゥ・ジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ジュマンジ/ネクスト・レベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ジュマンジ/ネクスト・レベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/タイラー・レイク_-命の奪還-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/タイラー・レイク_-命の奪還-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ターボ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ターボ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ディス・イズ・ジ・エンド_俺たちハリウッドスターの最凶最期の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ディス・イズ・ジ・エンド_俺たちハリウッドスターの最凶最期の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ニセものバズがやって来た","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ニセものバズがやって来た","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/バース・オブ・ネイション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/バース・オブ・ネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ピクセル_(2015年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ピクセル_(2015年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/フィフス・ウェイブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/フィフス・ウェイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ベイマックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/ベイマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/マスター・ファイブの秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/マスター・ファイブの秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/モスル_あるSWAT部隊の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/モスル_あるSWAT部隊の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/モンスターVSエイリアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/モンスターVSエイリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/リンカーン/秘密の書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/リンカーン/秘密の書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/崖っぷちの男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/崖っぷちの男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/長ぐつをはいたネコ_(2011年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/長ぐつをはいたネコ_(2011年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/長ぐつをはいたネコ_『悪の三銃士』","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://ja.dbpedia.org/resource/長ぐつをはいたネコ_『悪の三銃士』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
"http://wikidata.dbpedia.org/resource/Q24039074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヘンリー・ジャックマンの作曲映画"
