"subject","predicate","object"
"http://ja.dbpedia.org/resource/女学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/才女気取り"
"http://ja.dbpedia.org/resource/女房学校批判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/才女気取り"
"http://ja.dbpedia.org/resource/才女気取り","http://www.w3.org/2000/01/rdf-schema#label","才女気取り"
"http://ja.dbpedia.org/resource/才女気取り","http://www.w3.org/2000/01/rdf-schema#comment","『才女気取り』（仏語原題： Les Précieuses ridicules ）は、モリエールの戯曲。1659年発表。プチ・ブルボン劇場にて同年11月18日初演。 本作の序文においてモリエールは「完璧なものを誤って模倣すると、昔からいつも喜劇の題材となってきた」と述べているように、プレシューズの真似をする田舎娘たちを揶揄した戯曲である。モリエール晩年の作品「女学者」の前段階的作品。"
"http://ja.dbpedia.org/resource/才女気取り","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pv2py"
"http://ja.dbpedia.org/resource/才女気取り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モリエールの戯曲"
"http://ja.dbpedia.org/resource/才女気取り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリを舞台とした舞台作品"
"http://ja.dbpedia.org/resource/才女気取り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嘘を題材とした作品"
"http://ja.dbpedia.org/resource/才女気取り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1650年代の戯曲"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageID",3071261
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageRevisionID",89940672
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粗忽者"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:嘘を題材とした作品"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリエール"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1659年"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・マザラン"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランブイエ侯爵夫人カトリーヌ・ド・ヴィヴォンヌ"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ4世_(フランス王)"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレ・ロワイヤル"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上勇"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレシオジテ"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・テレーズ・ドートリッシュ"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迂言法"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレシューズ"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンセンヌ城"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリを舞台とした舞台作品"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LesPrecieusesRidicules.jpg"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村実"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏語"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1650年代の戯曲"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル宮殿"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下男"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モリエールの戯曲"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女房学校"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木力衛"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学者"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲"
"http://ja.dbpedia.org/resource/才女気取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/才女気取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モリエール"
"http://ja.dbpedia.org/resource/才女気取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/才女気取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LesPrecieusesRidicules.jpg?width=300"
"http://ja.dbpedia.org/resource/才女気取り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/才女気取り"
"http://ja.dbpedia.org/resource/才女気取り","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LesPrecieusesRidicules.jpg"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/abstract","『才女気取り』（仏語原題： Les Précieuses ridicules ）は、モリエールの戯曲。1659年発表。プチ・ブルボン劇場にて同年11月18日初演。 本作の序文においてモリエールは「完璧なものを誤って模倣すると、昔からいつも喜劇の題材となってきた」と述べているように、プレシューズの真似をする田舎娘たちを揶揄した戯曲である。モリエール晩年の作品「女学者」の前段階的作品。"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageLength",5700
"http://ja.dbpedia.org/resource/才女気取り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/才女気取り?oldid=89940672&ns=0"
"http://ja.wikipedia.org/wiki/才女気取り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/才女気取り"
