"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻島"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・ブオナローティ"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・ブルネレスキ"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・ポッツァート"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・タリオーニ"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・トゥラーティ"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・トルトゥ"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・ディ・ボルボーネ"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・トンマーゾ・マリネッティ"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・インザーギ"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ2世・ディ・サヴォイア"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・アッツァイオロ"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ"
"http://ja.dbpedia.org/resource/フィリッポ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:曖昧さ回避"
"http://ja.dbpedia.org/resource/フィリッポ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フィリッポ"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/abstract","フィリッポ（Filippo）はイタリア語圏の男性名。フィリップ、フェリペなどに対応する。"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageLength",776
"http://ja.dbpedia.org/resource/フィリッポ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フィリッポ?oldid=87150605&ns=0"
"http://ja.dbpedia.org/resource/フィリペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ"
"http://ja.dbpedia.org/resource/フェリペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ"
"http://ja.dbpedia.org/resource/ローマ美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ"
"http://ja.dbpedia.org/resource/フィリッポ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ"
"http://ja.dbpedia.org/resource/フィリッポ1世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フィリッポ"
"http://ja.wikipedia.org/wiki/フィリッポ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フィリッポ"
