"subject","predicate","object"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村明美"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾祖母"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議員"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プチコミック"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻婆豆腐"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知床半島"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_き"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プチコミック"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年の漫画"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドメスティックバイオレンスを題材とした作品"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogakukan.co.jp/magazines/"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/abstract","『麒麟館グラフィティー』（きりんかんグラフィティー）は、吉村明美による日本の漫画作品。"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/麒麟館グラフィティー"
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://dbpedia.org/ontology/wikiPageLength",2986
"http://ja.dbpedia.org/resource/麒麟館グラフィティー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/麒麟館グラフィティー?oldid=89096269&ns=0"
"http://wikidata.dbpedia.org/resource/Q11677330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/麒麟館グラフィティー"
"http://ja.wikipedia.org/wiki/麒麟館グラフィティー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/麒麟館グラフィティー"
