"subject","predicate","object"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静嘉堂文庫"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1639年"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1639年生"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿苑寺"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法界寺_(三木市)"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日_(旧暦)"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1718年"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼底"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思文閣出版"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉具慶"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩野氏"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の画家"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩野派"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵師"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の画家"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田林市"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東福門院"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1711年"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野探幽"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賢聖障子"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修学院離宮"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承応"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオリンズ美術館"
"http://ja.dbpedia.org/resource/狩野寿石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/狩野寿石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/狩野寿石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/狩野寿石"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/abstract","狩野 寿石（かのう じゅせき、寛永16年（1639年） - 享保3年7月17日（1718年8月18日））は、日本の江戸時代前期から中期にかけての絵師。名は秀信、のち敦信。号は寿碩、のち寿石。通称は外記。"
"http://ja.dbpedia.org/resource/狩野寿石","http://dbpedia.org/ontology/wikiPageLength",2392
"http://ja.dbpedia.org/resource/狩野寿石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/狩野寿石?oldid=87872827&ns=0"
"http://ja.dbpedia.org/resource/狩野秀信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野寿石"
"http://ja.wikipedia.org/wiki/狩野寿石","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/狩野寿石"
