"subject","predicate","object"
"http://ja.dbpedia.org/resource/スノースピーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/スノースピーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/タイムマシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/タイムマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/タイムマシン_(ドラえもん)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/タイムマシン_(ドラえもん)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/ターディス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/ターディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/パワーローダー_(エイリアン2)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/パワーローダー_(エイリアン2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/Category:架空の鉄道車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/Category:架空の宇宙船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://wikidata.dbpedia.org/resource/Q7373634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
