"subject","predicate","object"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行幸_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常夏"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿木"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社団法人"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源氏物語の写本"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新典社"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真木柱"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮舟_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別本"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐壺"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜻蛉_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内本"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関屋_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢浮橋"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早蕨"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帚木_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空蝉_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松風_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷泉為和"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢本源氏物語"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横笛_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賢木"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田亀鑑"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須磨_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤袴"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤裏葉"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末摘花_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花散里"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅葉賀"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花宴"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕霧_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匂宮"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏木_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageExternalLink","http://kasamashoin.jp/shoten/iijimagenji.pdf"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:源氏物語"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:源氏物語の写本と関連書"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/abstract","飯島本源氏物語（いいじまぼんげんじものがたり）は、源氏物語の写本である。"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/飯島本源氏物語"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageLength",3287
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/飯島本源氏物語?oldid=91236543&ns=0"
"http://wikidata.dbpedia.org/resource/Q11666359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飯島本源氏物語"
"http://ja.wikipedia.org/wiki/飯島本源氏物語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/飯島本源氏物語"
