"subject","predicate","object"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの大学"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Victoria_gate.jpg"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bab-e-Sayyad.jpg"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメッド・アミン・ディディ"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの教育"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーパール藩王国"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッタル・プラデーシュ州"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sir_Syed1.jpg"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aligarh_Muslim_University_Masjid.jpg"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル運動"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Syed1.jpg"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aligarh_Muslim_University_Masjid.jpg"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bab-e-Sayyad.jpg"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_gate.jpg"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Syed1.jpg?width=300"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/abstract","アリーガル・ムスリム大学（Aligarh Muslim University）とは、インドの公立大学。アリーガル・ムスリム大学のメイン・キャンパスは、ウッタル・プラデーシュ州のアリーガル市にあり、キャンパスの敷地面積は467.6ヘクタールを超える。インド近現代史において、インド人ムスリムの民族運動（アリーガル運動）に重要な役割を果たし、インド国内のイスラム文化復興に貢献した。様々な専攻を有する総合大学であり、伝統教育から現代教育にわたる300以上のコースを設けている。とりわけアフリカ・西アジア・東南アジアなどから留学生が訪れる国際的な名門で、インドが国家重要研究拠点と定めるINIリスト（Institution of National Importance）にも入っている。 1875年、サイイド・アフマド・ハーンによって創設された。当時の呼称はムハマダン・アングロ・オリエンタル・カレッジ（Mohammedan Anglo Oriental College）であった。1920年、アリーガル・ムスリム大学（Aligarh Muslim University）として認められた。2014年のタイムズ・ハイアー・エデュケーションのアジア・ランキングでは、インド国内３位となっており、政治家・芸術家などで活躍しているインド人ムスリムには、同大学の出身者が多くみられる。 アリーガル・ムスリム大学は、全てのカースト、信条、宗教、ジェンダーから優秀な人材を輩出することを掲げている。一方、大学付属図書館は、設備上の問題があり、女子学生が利用できない状態となっている。また、アリーガル・ムスリム大学は、インドの文学作品や映画作品の舞台としても多く登場する。"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://dbpedia.org/ontology/wikiPageLength",1632
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アリーガル・ムスリム大学?oldid=82463888&ns=0"
"http://ja.dbpedia.org/resource/アリーガル・ムスリム大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/アンドレ・ヴェイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/アンドレ・ヴェイユ","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/イギリス領インド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/イスラーム哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/インドのナショナリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/サイイド・アフマド・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/シェーラ・ラシード・ショーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/ダウラット・ビクラム・ビスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/チャールズ・ハーディング_(初代ハーディング・オブ・ペンズハースト男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/リヤーカト・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/リヤーカト・アリー・ハーン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/群馬大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/アリーガル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.dbpedia.org/resource/アリーガル大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
"http://ja.wikipedia.org/wiki/アリーガル・ムスリム大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アリーガル・ムスリム大学"
