"subject","predicate","object"
"http://ja.dbpedia.org/resource/福部郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/福部郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰道"
"http://ja.dbpedia.org/resource/福部郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市の建築物"
"http://ja.dbpedia.org/resource/福部郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300152087000/"
"http://ja.dbpedia.org/resource/福部郵便局","http://dbpedia.org/ontology/alias","福部郵便局"
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/福部郵便局","http://dbpedia.org/ontology/postalCode","〒689-0102"
"http://ja.dbpedia.org/resource/福部郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukube_post-office.jpg"
"http://ja.dbpedia.org/resource/福部郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tottori_city_office_Fukube_branch.jpg"
"http://ja.dbpedia.org/resource/福部郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tottori_city_office_Fukube_branch.jpg?width=300"
"http://ja.dbpedia.org/resource/福部郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.544666290283203125
"http://ja.dbpedia.org/resource/福部郵便局","http://www.georss.org/georss/point","35.544666666666664 134.2846111111111"
"http://ja.dbpedia.org/resource/福部郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.28460693359375
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/局番号",52087
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/郵便","無集配"
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/名称","福部郵便局"
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/所在地","鳥取県鳥取市福部町細川668番地"
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/所在地郵便番号","〒689-0102"
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/正式名称","福部郵便局"
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/福部郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/福部郵便局","http://dbpedia.org/ontology/abstract","福部郵便局（ふくべゆうびんきょく）は、鳥取県鳥取市にある郵便局。民営化前の分類では無集配特定郵便局であった。"
"http://ja.dbpedia.org/resource/福部郵便局","http://dbpedia.org/ontology/address","鳥取県鳥取市福部町細川668番地"
"http://ja.dbpedia.org/resource/福部郵便局","http://dbpedia.org/ontology/name","福部郵便局"
"http://ja.dbpedia.org/resource/福部郵便局","http://dbpedia.org/ontology/wikiPageLength",2788
"http://ja.dbpedia.org/resource/福部郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福部郵便局?oldid=91371524&ns=0"
"http://ja.dbpedia.org/resource/福部郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福部郵便局"
"http://ja.dbpedia.org/resource/福部郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.28460693359 35.544666290283)"
"http://ja.dbpedia.org/resource/福部駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福部郵便局"
"http://ja.dbpedia.org/resource/鳥取中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福部郵便局"
"http://wikidata.dbpedia.org/resource/Q11594449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福部郵便局"
"http://ja.wikipedia.org/wiki/福部郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福部郵便局"
