"subject","predicate","object"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬天狗_疾風八百八町"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護る影"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロクヘイ・ススキタ"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼完二"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右門捕物帖_妖鬼屋敷"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠臣蔵_天の巻"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田富保"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢英輔"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノプロダクション"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥人"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大楠公"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牢獄の狼"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無声映画鑑賞会"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠臣蔵_地の巻"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無明有明_後篇"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生三代記_昭和時代"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大逆倫"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンチンカン_怪盗火の玉小僧"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無法松の一生"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古_担龍篇_双虎篇"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村恵吾"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海を渡る祭礼"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山中学校・高等学校"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅はそよ風"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右門捕物帖_血染の手形"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曠原の魂"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右門捕物帖_拾万両秘聞"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣浩"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画世界社"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野良猫"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士道の鬼"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無明有明_前篇"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱入娘と番頭"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照る日くもる日"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白浪五人男"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の日活の俳優"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仇討珍剣法"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海に叫ぶ武士"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤寅次郎"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍太万才"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右門捕物帖_妖気屋敷"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王村塾"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨眼龍政宗_(1942年の映画)"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンチンカン八犬伝"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大映の俳優"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剣戟俳優"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙法院勘八"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸根賛太郎"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬天狗斬り込む"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今宵ひと夜を"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳信雄"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲剣乙女桜"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリケンジャプ"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出世太閤記"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝プロダクション"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ映画社"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩見重太郎_決戦天の橋立"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪傑鷹_第一篇_蛟竜風雲の巻"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪傑鷹_第三篇_剣風乱舞の巻"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪傑鷹_第二篇_奔流怒濤の巻"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太夫さんより_女体は哀しく"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇映画"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川浪良太"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間治郎吉"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉泰樹"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京映画配給"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵_剣心一路"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内村祿哉"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸最後の日"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牢獄の花嫁"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥次喜多_名君初上り"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並木鏡太郎"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村敏夫"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ルーズ號事件_奴隷船"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牢獄の花嫁_解決篇"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤大輔_(映画監督)"
