"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道友の会"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立製作所製の電車"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京地下鉄の電車"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押上"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押上駅"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回生ブレーキ"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車椅子スペース"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBTC"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサイクル"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随車"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッシュ時"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-train_(日立製作所)"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫通扉"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルク"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営団08系電車"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織物"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営団8000系電車"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所笠戸事業所"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清澄白河駅"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久磁石同期電動機"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両のモニタ装置"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WN駆動方式"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通勤形車両_(鉄道)"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の台車史"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御車"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南栗橋駅"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイパー"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気指令式ブレーキ"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッドデザイン賞受賞車_(鉄道車両)"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドア"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動力車"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車停止装置"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車制御装置"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車運転装置"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレル賞"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デフロスター"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクトグラム"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ10000系電車"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ17000系電車"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表参道_(原宿)"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステリア"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム合金"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ副都心線"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武伊勢崎線"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ半蔵門線"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武動物公園駅"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交友社"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸手駅"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車研究会"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ケイ素"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央林間駅"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラミド"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武日光線"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水玉模様"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷駅"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨居"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監視カメラ"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルスキン構造"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーMOSFET"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本地下鉄協会"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久喜駅"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下鉄"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ファン_(雑誌)"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩擦攪拌接合"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年製の鉄道車両"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道ラインカラー一覧"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強化ガラス"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網棚"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つり革"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バケットシート"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急田園都市線"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドデザイン賞"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可変電圧可変周波数制御"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220109165701/http:/www.jametro.or.jp/upload/subway/SAYrLIYMWrSB.pdf%7Cauthor=%E4%B8%AD%E6%9D%91%E5%A4%A7%E6%A8%B9%EF%BC%88%E6%9D%B1%E4%BA%AC%E5%9C%B0%E4%B8%8B%E9%89%84%E9%89%84%E9%81%93%E6%9C%AC%E9%83%A8%E8%BB%8A%E4%B8%A1%E9%83%A8%E8%A8%AD%E8%A8%88%E8%AA%B2%EF%BC%89%7Cdate=2021-11-26%7Ctitle=%E6%9D%B1%E4%BA%AC%E3%83%A1%E3%83%88%E3%83%AD%E5%8D%8A%E8%94%B5%E9%96%80%E7%B7%9A18000%E7%B3%BB%E3%81%AE%E6%A6%82%E8%A6%81%7Cjournal=SUBWAY%EF%BC%88%E6%97%A5%E6%9C%AC%E5%9C%B0%E4%B8%8B%E9%89%84%E5%8D%94%E4%BC%9A%E5%A0%B1%EF%BC%89%7Cissue=231%7Cpages=35"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tokyometro.jp/news/2020/208541.html"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://xmlns.com/foaf/0.1/name","東京メトロ18000系電車"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TrainDirection"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレル賞選定車両一覧"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレル賞"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京地下鉄の車両"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_Metoro_18000_distinction_information-Exp.DT27.jpg"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_Metoro_18000_distinction_information-Line.jpg"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo-Metro-Series18000_Digital-Signage.jpg"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo-Metro-Series18000_Inside.jpg"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo-Metro-Series18000_Inside_Free-Space.jpg"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo-Metro-Series18000_Inside_Priority-seat.jpg"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo-Metro_Series18000-18102_Test-Run.jpg"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo-Metro_Series18000-18102_Test-Run.jpg?width=300"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/車体","アルミニウム合金製オールダブルスキン構体"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/車体幅",""
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/車体幅","沓摺り部：2,786 mm"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/車体幅","車側灯間：2,828 mm"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/車体幅","一般部：2,780 mm"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/主電動機","http://ja.dbpedia.org/resource/永久磁石同期電動機"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/保安装置","http://ja.dbpedia.org/resource/自動列車停止装置"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/保安装置","http://ja.dbpedia.org/resource/自動列車制御装置"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/保安装置","http://ja.dbpedia.org/resource/CBTC"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/備考","出典：交友社『鉄道ファン 2021年9月号』、電気車研究会『鉄道ピクトリアル 2021年9月号』"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/制動装置","http://ja.dbpedia.org/resource/鉄道車両のモニタ装置"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/制動装置","ATC連動電気指令式電空併用ブレーキ（回生ブレーキ併用）"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/文字色","#FFFFFF"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/画像","Tokyo-Metro_Series18000-18102 Test-Run.jpg"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/画像説明","東武線内を走行中の東京メトロ18000系電車"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/画像説明","--07-25"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/背景色","#109ED4"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/製造年",2020
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/日立製作所笠戸事業所"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/製造数",19
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/車両名","東京メトロ18000系電車"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/車体長","中間車：19,500 mm"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/車体長",""
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/車体長","先頭車：20,005 mm"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/軌間","1067.0"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/東京地下鉄"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/電気方式","直流1,500 V（架空電車線方式）"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/主電動機出力",205
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/制御方式","フルSiC-MOSFET素子適用VVVFインバータ制御（PGレス2レベルベクトル制御方式）"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/制御装置","三菱電機製 MAP-214-15V336"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/床面高さ","1140.0"
"http://ja.dbpedia.org/resource/東京メトロ18000系電車","http://ja.dbpedia.org/property/投入先","http://ja.dbpedia.org/resource/南栗橋駅"
