"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャルル・ペギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/シュミーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ジェームズ・シスネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ジャンヌ・バレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ジョット・ディ・ボンドーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ジョナス・チッカリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ジョージ・エドワード・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/スクー寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/スプリングハンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/セントラルフォールズ_(ロードアイランド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/セントローレンス湾方面作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ゼロの使い魔の用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ソニックと暗黒の騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/タヌキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ダッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ダニエル・ブーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ダンガンロンパシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ダンダリマルの邸宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ダーク大和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ダーニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/チャールズ・フランシス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/テテ・クワシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/テラジイェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ディンケルスビュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/デミドフ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/デモイン_(アイオワ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/デモナータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/デルトラ・クエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/トシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ドナルドのかじ屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ドワーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ニヴフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ネイピア・アンド・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ハンサム・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ハンプトン国立史跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ハーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ハーバード・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/バウナタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/バック・トゥ・ザ・フューチャーシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/バラバラ_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/バーミンガム・スモール・アームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/パイレーツ・オブ・カリビアンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/パッツィー・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/パワーズコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ヒレ_(ノルトライン＝ヴェストファーレン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ビーバータール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ピタゴラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ファイアスノーの風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ファニー・コーンフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ファブリツィウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/フィスカース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/フィッシャーズ_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/フィヒテルベルク_(オーバーフランケン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/フィレンツェのギルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/フェラーリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/フェルナン・ブローデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/フォート・フロンテナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/フルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ブラックスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/プレザント・ポイント_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ヘラクレスの栄光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ベルガリアード物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ペリーヌ物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ポンペイ最後の日_(1935年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ポーランドの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/マイルス_%22テイルス%22_パウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/マシュー・マレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/マスターソード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/マルクス・アウレリウス・マリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ミシャワカ_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/メトロ_ラストライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/メラントー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/モスケネス島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/モンキーレンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/モンチョ・アルメンダリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/モントピリア_(ジェームズ・マディソンの邸宅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/モーラ・ナイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ユジノサハリンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ヨハン・ヨハンソン_(発明家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ヨースト・カピート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ラクソール_(サマセット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ラムトンのワーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/リンク_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/リーベナウ_(ニーダーザクセン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/レイチェル・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/レンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/レ・ミゼラブル_少女コゼット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ロス_(ブレイク神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ロバート・E・リー_(下院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ロマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ロマンシング_サ・ガ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ロートアイアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ヴァンパイアパニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ヴァン・ヘルシング_Darkness_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ヴィルンスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/ヴェステルボッテン・ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/三遊亭楽春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/与那覇岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/中世の馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/久保田権四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/二百十日_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/井出国子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/人名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/仕立屋工房_Artelier_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/伏見宮貞致親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/信長の野望Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/八幡山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/八幡神社_(古河市八幡町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/八雲立つ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
