"subject","predicate","object"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageExternalLink","http://shikochu.shikokuchuo.or.jp/"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageExternalLink","http://shikochu.shikokuchuo.or.jp"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/しこちゅ〜"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://xmlns.com/foaf/0.1/homepage","http://shikochu.shikokuchuo.or.jp"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://ja.dbpedia.org/property/公式サイト","http://shikochu.shikokuchuo.or.jp"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://ja.dbpedia.org/property/名称","しこちゅ〜"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://ja.dbpedia.org/property/地域","愛媛県四国中央市"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://ja.dbpedia.org/property/指定日","--01-01"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/ネズミ"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/abstract","しこちゅ〜は、愛媛県四国中央市のPRマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/しこちゅ〜","http://dbpedia.org/ontology/wikiPageLength",3405
"http://ja.dbpedia.org/resource/しこちゅ〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/しこちゅ〜?oldid=79085545&ns=0"
"http://ja.dbpedia.org/resource/四国中央市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しこちゅ〜"
"http://ja.dbpedia.org/resource/しこちゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しこちゅ〜"
"http://ja.dbpedia.org/resource/しこちゅう","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/しこちゅ〜"
"http://ja.dbpedia.org/resource/しこちゅー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しこちゅ〜"
"http://ja.dbpedia.org/resource/しこちゅー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/しこちゅ〜"
"http://ja.wikipedia.org/wiki/しこちゅ〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/しこちゅ〜"
