"subject","predicate","object"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡寺"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yogoji_05z8498s.jpg"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原街道"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大寺"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重塔"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸名所図会"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮前区の建築物"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月光菩薩"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1660年"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1658年"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万治"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の重要文化財"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎内仏"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡司"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘樹郡"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正倉院"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野川_(川崎市)"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡衙"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:橘樹郡"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝保存法"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1694年"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏舎利"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/740年"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵新城駅"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮前平駅"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光菩薩"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮前区"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎市の寺"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺沼駅"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵小杉駅"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮前区の歴史"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://yougouji.jp/%7Ctitle=%E5%BD%B1%E5%90%91%E5%AF%BA%E5%85%AC%E5%BC%8F%E3%83%9B%E3%83%BC%E3%83%A0%E3%83%9A%E3%83%BC%E3%82%B8%7Caccessdate=2021-1-10"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://yougouji.jp/"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.kawasaki.jp/880/page/0000000078.html%7Ctitle=%E5%BD%B1%E5%90%91%E5%AF%BA%EF%BC%88%E5%AF%BA%E5%8F%B2%EF%BC%89%7Cpublisher=%E5%B7%9D%E5%B4%8E%E5%B8%82%E6%95%99%E8%82%B2%E5%A7%94%E5%93%A1%E4%BC%9A%7Cdate=2010%E5%B9%B412%E6%9C%8820%E6%97%A5%7Caccessdate=2021-1-10"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.kawasaki.jp/880/page/0000000168.html%7Ctitle=%E5%BD%B1%E5%90%91%E5%AF%BA%E8%96%AC%E5%B8%AB%E5%A0%82%7Cpublisher=%E5%B7%9D%E5%B4%8E%E5%B8%82%E6%95%99%E8%82%B2%E5%A7%94%E5%93%A1%E4%BC%9A%7Cdate=2010%E5%B9%B46%E6%9C%887%E6%97%A5%7Caccessdate=2021-1-10%7Cref="
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.kawasaki.jp/880/page/0000000476.html%7Ctitle=%E6%9C%A8%E9%80%A0%E8%96%AC%E5%B8%AB%E5%A6%82%E6%9D%A5%E4%B8%A1%E8%84%87%E4%BE%8D%E5%83%8F(%E5%BD%B1%E5%90%91%E5%AF%BA)%7Cpublisher=%E5%B7%9D%E5%B4%8E%E5%B8%82%E6%95%99%E8%82%B2%E5%A7%94%E5%93%A1%E4%BC%9A%7Caccessdate=2021-1-10%7Cdate=2004%E5%B9%B412%E6%9C%888%E6%97%A5%7Cref="
"http://ja.dbpedia.org/resource/影向寺","http://xmlns.com/foaf/0.1/name","影向寺"
"http://ja.dbpedia.org/resource/影向寺","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/公式hp名","威徳山影向寺"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/創建年",7
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/山号","威徳山"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/開基","伝・行基（実際は在地周辺の有力豪族か）"
"http://ja.dbpedia.org/resource/影向寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.578380584716796875
"http://ja.dbpedia.org/resource/影向寺","http://www.georss.org/georss/point","35.578380555555555 139.618825"
"http://ja.dbpedia.org/resource/影向寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.6188201904296875
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yogoji_05z8498s.jpg?width=300"
"http://ja.dbpedia.org/resource/影向寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yogoji_05z8498s.jpg"
"http://ja.dbpedia.org/resource/影向寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yogo-ji_(Kawasaki),_yogoseki.jpg"
"http://ja.dbpedia.org/resource/影向寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yogo-ji_(Kawasaki),_yakushidou-2.jpg"
"http://ja.dbpedia.org/resource/影向寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yogo-ji_(Kawasaki),_taishidou.jpg"
"http://ja.dbpedia.org/resource/影向寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yogo-ji_(Kawasaki),_sanmon.jpg"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/別称","稲毛薬師"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/名称","影向寺"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/地図","Japan Kanagawa"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/所在地","神奈川県川崎市宮前区野川本町3丁目4番4号"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/画像",220
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/文化財","薬師堂（県重要文化財）"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/文化財","木造薬師如来両脇侍像3躯（国の重要文化財）"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/公式hp","http://yougouji.jp/"
"http://ja.dbpedia.org/resource/影向寺","http://ja.dbpedia.org/property/宗派","天台宗"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/address","神奈川県川崎市宮前区野川本町3丁目4番4号"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/abstract","影向寺（ようごうじ）は、川崎市宮前区にある天台宗の寺院。本尊は薬師如来である。「稲毛薬師」とも称する。 中原街道沿いに位置する。創建当時の建造物は無く、遺物もほとんど残されていないが、「関東の正倉院」とも言われる関東地方屈指の古刹。縁起によれば創建は天平12年（740年）、開基は行基とされているが、近年の発掘調査により創建は7世紀後半にまで遡ることが確実とされている。"
"http://ja.dbpedia.org/resource/影向寺","http://dbpedia.org/ontology/wikiPageLength",4238
"http://ja.dbpedia.org/resource/影向寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/影向寺?oldid=87603113&ns=0"
"http://ja.dbpedia.org/resource/影向寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.61882019043 35.578380584717)"
"http://ja.dbpedia.org/resource/影向寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/影向寺"
"http://ja.dbpedia.org/resource/梶ケ谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/橘樹官衙遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/橘樹郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/江戸名所記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/神奈川県の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/神奈川県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/能満寺_(川崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/西脇順三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/郡寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/野川_(川崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/野川本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://ja.dbpedia.org/resource/関東地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影向寺"
"http://wikidata.dbpedia.org/resource/Q11488087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/影向寺"
"http://ja.wikipedia.org/wiki/影向寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/影向寺"
