"subject","predicate","object"
"http://ja.dbpedia.org/resource/四国八十八箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/四国国分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/四国平定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国攻め"
"http://ja.dbpedia.org/resource/四国攻め","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/四国攻め","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/四国攻め","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/四国攻め","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/四国攻め","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/四国攻め","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/四国攻め","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/四国攻め","http://www.w3.org/2000/01/rdf-schema#label","四国攻め"
"http://ja.dbpedia.org/resource/四国攻め","http://www.w3.org/2000/01/rdf-schema#comment","四国攻め（しこくぜめ）は、安土桃山時代の1585年（天正13年）に行われた羽柴秀吉と長宗我部元親との戦争である。資料によっては、四国征伐、四国の役、四国平定などの呼称も用いられる。その前段階である本能寺の変によって中断された1581年（天正9年）から1582年（天正10年）にかけての織田信長による四国進出の過程についても本項で説明する。"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小早川隆景"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1585年の戦闘"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1585年の日本"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1583年の戦闘"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1583年の日本"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1584年の日本"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1581年の戦闘"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1581年の日本"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1582年の戦闘"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1582年の日本"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の歴史"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊予国"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:讃岐国"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿波国"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の戦い"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長宗我部元親"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦国時代の戦い"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊臣秀吉"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageID",232888
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageRevisionID",92109935
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖通寺城"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1583年の戦闘"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1583年の日本"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐国"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田九州男"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1584年の日本"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室津城"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1585年の戦闘"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐一条家"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安富氏"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1585年の日本"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏殿城"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織豊系城郭"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小和田哲男"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉国"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川義冬"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得居通幸"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社現代新書"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖通寺城の戦い"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本浩樹"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好隼人佐"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1583年"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お家騒動"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一柳直末"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇城の戦い"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐泊"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田_(高槻市)"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1581年の日本"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田孝高"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引田の戦い"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西行長"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1581年の戦闘"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1582年の日本"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長島城"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯築城"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1582年の戦闘"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐泊城"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原市"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂峠"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城の戦い"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洲市"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重大学"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1575年"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏帽子親"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口克広"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正の陣"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊予国"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の歴史"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東予地方"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1580年"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1579年"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本大"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信孝"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田勝隆"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国寺恵瓊"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田元助"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南予地方"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sogojo01.jpg"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々成政"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原郡"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福良_(南あわじ市)"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺公広"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口長宗"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海部郡_(徳島県)"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛岐城"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条市"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本城"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜足郡"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣無事令"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白地城"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十河存保"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島可之助"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤木久志"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十河城"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮城の戦い"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀衆"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十河氏"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田郡_(香川県)"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海通記"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原市"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜岡城の戦い"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中国"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高尾城"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三津浜夜襲"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山市"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝瑞城"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇喜多秀家"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周敷郡"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江村親俊"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越智郡"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居郡"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海治乱記"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子元宅"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽長秀"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田城_(摂津国)"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Niwa_Nagahide2.jpg"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島城"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田長盛"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島通総"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州攻め"
