"subject","predicate","object"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://ja.dbpedia.org/property/設置者","東広島市"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://ja.dbpedia.org/property/過去校名","河内町立河内西小学校"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/abstract","東広島市立河内西小学校（ひがしひろしましりつ こうちにししょうがっこう）は、広島県東広島市河内町河戸にある市立小学校。"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://dbpedia.org/ontology/wikiPageLength",1254
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東広島市立河内西小学校?oldid=91841180&ns=0"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.82769775391 34.500194549561)"
"http://ja.dbpedia.org/resource/東広島市立河内西小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東広島市立河内西小学校"
"http://ja.dbpedia.org/resource/河戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東広島市立河内西小学校"
"http://ja.dbpedia.org/resource/特認校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東広島市立河内西小学校"
"http://wikidata.dbpedia.org/resource/Q11526872","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東広島市立河内西小学校"
"http://ja.wikipedia.org/wiki/東広島市立河内西小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東広島市立河内西小学校"
