"subject","predicate","object"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木與吉郎"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波製紙"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松茂町"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木与吉郎_(11代)"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年生"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二松学舎大学"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二松學舍出身の人物"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野郡"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別所氏"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県選出の貴族院多額納税者議員"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木産業"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢詩人"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:12th_Yokichiro_Miki.png"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都商業学校"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木氏"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木俊治"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲二等"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の貴族院議員"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-politician-stub"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/12th_Yokichiro_Miki.png?width=300"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12th_Yokichiro_Miki.png"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/abstract","12代 三木 与吉郎（みき よきちろう、1875年（明治8年）11月27日 - 1938年（昭和13年）6月23日）は、日本の政治家、実業家、漢詩人。衆議院議員、貴族院議員。徳島県松茂町出身。旧名は康治。号は天遊舎愛松。　　"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三木与吉郎_(12代)"
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://dbpedia.org/ontology/wikiPageLength",1857
"http://ja.dbpedia.org/resource/三木与吉郎_(12代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三木与吉郎_(12代)?oldid=89312552&ns=0"
"http://ja.dbpedia.org/resource/三木産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木与吉郎_(12代)"
"http://ja.dbpedia.org/resource/三木産業","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/三木与吉郎_(12代)"
"http://ja.dbpedia.org/resource/三木與吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木与吉郎_(12代)"
"http://ja.dbpedia.org/resource/二松學舍大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木与吉郎_(12代)"
"http://ja.dbpedia.org/resource/京都先端科学大学付属中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木与吉郎_(12代)"
"http://ja.dbpedia.org/resource/松茂町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木与吉郎_(12代)"
"http://ja.dbpedia.org/resource/第12回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木与吉郎_(12代)"
"http://ja.dbpedia.org/resource/第13回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木与吉郎_(12代)"
"http://ja.wikipedia.org/wiki/三木与吉郎_(12代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三木与吉郎_(12代)"
