"subject","predicate","object"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_200"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イッツ・オール・アバウト"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・コッカー"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイランド・レコード"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年のアルバム"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプーキー・トゥース"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ウェイト"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッグ・リドリー"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スプーキー・トゥースのアルバム"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・ミラー"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・ロバートソン"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・ライト"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ウィンウッド"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/spooky-two-mw0000191912"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.robertchristgau.com/xg/cg/cg4.php"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating-5"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discogs_master"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプーキー・トゥース"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/スプーキー・トゥース"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/chartPosition","*4位（オランダ）
*44位（アメリカ）"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/サイケデリック・ロック"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/アイランド・レコード"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/label","A&Mレコード"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/イッツ・オール・アバウト"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/lastAlbum",""
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/length",37
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/name","スプーキー・トゥー"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/nextAlbum",""
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/セレモニー_(スプーキー・トゥース&ピエール・アンリのアルバム)"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/ジミー・ミラー"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/released",1969
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/reviews","*AllMusic  link
*Robert Christgau C+ link"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/thisAlbum","スプーキー・トゥー"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/review","https://www.allmusic.com/album/spooky-two-mw0000191912"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/review","https://www.robertchristgau.com/xg/cg/cg4.php"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/title","スプーキー・トゥー"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/abstract","『スプーキー・トゥー』（Spooky Two）は、イギリスのバンド、スプーキー・トゥースが1969年に発表した2作目のスタジオ・アルバム。"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スプーキー・トゥー"
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://dbpedia.org/ontology/wikiPageLength",4991
"http://ja.dbpedia.org/resource/スプーキー・トゥー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スプーキー・トゥー?oldid=89685213&ns=0"
"http://ja.dbpedia.org/resource/スプーキー・トゥース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプーキー・トゥー"
"http://ja.dbpedia.org/resource/セレモニー_(スプーキー・トゥース&ピエール・アンリのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプーキー・トゥー"
"http://ja.dbpedia.org/resource/セレモニー_(スプーキー・トゥース&ピエール・アンリのアルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/スプーキー・トゥー"
"http://wikidata.dbpedia.org/resource/Q3966980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スプーキー・トゥー"
"http://ja.wikipedia.org/wiki/スプーキー・トゥー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スプーキー・トゥー"
