"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/1991年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/1992年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/1992年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/1992年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/1995年のBPRグローバルGTシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/SUPER_EVOLUTION_RACING_TEAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/マツダ・767","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/マツダ・787","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/ルマン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/中子修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/寺田陽次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/従野孝司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/鈴鹿1000km","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/ドライバー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ","http://www.w3.org/2000/01/rdf-schema#label","マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ","http://dbpedia.org/ontology/wikiPageID",4234845
"http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ","http://dbpedia.org/ontology/wikiPageRevisionID",80085689
"http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・サンドロ・サーラ"
"http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マウリツィオ・サンドロ・サーラ"
"http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マウリツィオ・サンドロサーラ"
"http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マウリツィオ・サンドロサーラ?oldid=80085689&ns=0"
"http://ja.wikipedia.org/wiki/マウリツィオ・サンドロサーラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マウリツィオ・サンドロサーラ"
