"subject","predicate","object"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦争"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈田狼藉"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平貞盛"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1514年"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敵討"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官符"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1516年"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1310年"
"http://ja.dbpedia.org/resource/私軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/私軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/私軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/私軍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/私軍"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/abstract","私軍（わたくしいくさ）、私戦（しせん）とは、近世以前の日本において太政官符や宣旨、幕府の命令などの公的命令によらずして、敵討や自力救済のために行われる小規模な武力行使・戦闘行為。今日の歴史学では、私戦と呼ばれるのが一般的である。西欧におけるフェーデと近い概念があると言われている。 武士階層は、所領の防衛などのために対立相手に戦いをしかけることがあった。鎌倉時代にはこうした意図的な戦闘行為を故戦（こせん）、それに対する防衛を防戦（ぼうせん）と呼び、これらを一括して故戦防戦と呼んだ。中央権力の威信が低下した時代には、所領紛争を法的手段で解決する方法が無力であったために、代わりに自力救済の一環としてこうした戦いがしばしば行われていた。"
"http://ja.dbpedia.org/resource/私軍","http://dbpedia.org/ontology/wikiPageLength",1472
"http://ja.dbpedia.org/resource/私軍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/私軍?oldid=92642150&ns=0"
"http://ja.dbpedia.org/resource/自力救済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/故戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/故戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/故戦・防戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/故戦・防戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/故戦防戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/故戦防戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/故戦防戦法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/故戦防戦法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/防戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/防戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/私戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私軍"
"http://ja.dbpedia.org/resource/私戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/私軍"
"http://ja.wikipedia.org/wiki/私軍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/私軍"
