"subject","predicate","object"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/④憧れ_My_STAR"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美勇伝_三好・岡田の今夜はふたりぼっち"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロー!プロジェクト"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中越通運"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島早貴"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋楽"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことわざ"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FM_PORTの番組"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハロー!プロジェクト関連の放送番組"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmport.com/program/index.html%3Fkey=e03823f79745407397f21148f512f251"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:℃-ute"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/矢島舞美のI_My_Me_まいみ〜"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://xmlns.com/foaf/0.1/homepage","http://www.fmport.com/program/index.html%3Fkey=e03823f79745407397f21148f512f251"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/トーク番組"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/スポンサー","http://ja.dbpedia.org/resource/中越通運"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/矢島舞美"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/前番組","（放送時間繰り上げ）"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/松山千春のON_THE_RADIO"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/放送回数",626
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/新潟県民エフエム放送"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/放送方式","録音放送"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/放送時間","毎週金曜日 22:00-23:00"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/放送期間","--07-04"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/放送枠","金曜日 22:00 - 23:00"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/次番組","（閉局）"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/特記事項","--06-09"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/番組名","（℃-ute矢島舞美のI My Me まいみ〜）"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/番組名","矢島舞美のI My Me まいみ〜"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://ja.dbpedia.org/property/番組名","--04-03"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/abstract","矢島舞美のI My Me まいみ〜（やじままいみのあい まい みー まいみ〜）は、毎週金曜22:00〜23:00にFM PORTで放送されていたラジオ番組である。2008年7月4日放送開始。 「美勇伝 三好・岡田の今夜はふたりぼっち」の提供枠を引き継いでスタートしたため、開始から2009年3月27日までは毎週金曜23:00〜24:00に放送されていた。放送開始時の番組タイトルは「℃-ute矢島舞美のI My Me まいみ〜」であったが、℃-uteの解散に伴い、2017年6月16日より℃-uteの冠を外した「矢島舞美のI My Me まいみ〜」にタイトル変更されている。 2020年6月30日のFM PORT閉局に伴い、同年6月26日を以って放送終了した。"
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageLength",2280
"http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/矢島舞美のI_My_Me_まいみ〜?oldid=84678858&ns=0"
"http://wikidata.dbpedia.org/resource/Q11256142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜"
"http://ja.dbpedia.org/resource/℃-ute矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜"
"http://ja.dbpedia.org/resource/℃-ute矢島舞美のI_My_Me_まいみ〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜"
"http://ja.wikipedia.org/wiki/矢島舞美のI_My_Me_まいみ〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/矢島舞美のI_My_Me_まいみ〜"
