"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:鳥取県の峠","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/Category:鳥取県の灯台","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/あめつち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/あめつち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/みささサンサンバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/みささサンサンバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/キャメル号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/キャメル号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/チロル観光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/チロル観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/バスネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/バスネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/プリンセスバード号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/プリンセスバード号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/伯備線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/伯備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/伯耆町型バス事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/伯耆町型バス事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/南部町ふれあいバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/南部町ふれあいバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/因美線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/因美線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/境線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/境線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/山陰新幹線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/山陰新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/山陰本線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/山陰本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/山陰特急バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/山陰特急バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/日ノ丸ハイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/日ノ丸ハイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/日ノ丸自動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/日ノ丸自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/日南町営バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/日南町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/日本交通_(鳥取県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/日本交通_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/日野町営バス_(鳥取県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/日野町営バス_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/智頭急行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/智頭急行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/智頭急行智頭線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/智頭急行智頭線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/智頭町民すぎっ子バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/智頭町民すぎっ子バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/江府町営バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/江府町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/琴浦町営バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/琴浦町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/由良タクシー_(鳥取県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/由良タクシー_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/白砂青松の弓ヶ浜サイクリングコース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/白砂青松の弓ヶ浜サイクリングコース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/若桜町営バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/若桜町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/若桜鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/若桜鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/若桜鉄道若桜線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/若桜鉄道若桜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/西日本旅客鉄道山陰支社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/西日本旅客鉄道山陰支社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/鳥取県バス協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/鳥取県バス協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/鳥取県自動車運転免許試験場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/鳥取県自動車運転免許試験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/鳥取空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/鳥取空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/Category:鳥取県のタクシー事業者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/米子空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://ja.dbpedia.org/resource/米子空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
"http://wikidata.dbpedia.org/resource/Q8866908","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鳥取県の交通"
