"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/校訓","健康 自律 友愛"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/記念日名称","http://ja.dbpedia.org/resource/開校記念日"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/創立記念日","--04-28"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/創立者","島野武"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/過去校名","泉市立将監東中学校"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/外部リンク","http://www.sendai-c.ed.jp/~syogen/"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/所在地","宮城県仙台市泉区将監三丁目2番15号"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/経度分",53
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/経度秒",14.3
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/緯度分",19
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/緯度秒",59.3
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/郵便番号",981
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/中学校コード",40083
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/校名","仙台市立将監東中学校"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/abstract","仙台市立将監東中学校（せんだいしりつ しょうげんひがしちゅうがっこう）は、宮城県仙台市泉区将監三丁目にある公立中学校。通称は「東中(とんちゅう)」"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仙台市立将監東中学校"
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://dbpedia.org/ontology/wikiPageLength",1304
"http://ja.dbpedia.org/resource/仙台市立将監東中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仙台市立将監東中学校?oldid=92282858&ns=0"
"http://ja.dbpedia.org/resource/仙台市立泉ヶ丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立将監東中学校"
"http://ja.dbpedia.org/resource/大沢_(仙台市泉区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立将監東中学校"
"http://ja.dbpedia.org/resource/宮城県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立将監東中学校"
"http://ja.dbpedia.org/resource/宮城県道22号仙台泉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立将監東中学校"
"http://ja.wikipedia.org/wiki/仙台市立将監東中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仙台市立将監東中学校"
