"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラメント・キングス"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン・ポーター"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド・キャバリアーズ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ・ジャズ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワン・オルドハム"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州立大学_(プルマン)"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年のNBAドラフト"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ホイットニー"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド・トレイルブレイザーズ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリー・スミス_(バスケットボール)"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド・キンチ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M・L・カー"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市のイベント"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デューク大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学ロサンゼルス校"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・レイ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・トニー"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダレル・グリフィス"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ブルックス_(バスケットボール)"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市のスポーツ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーウィン・クック"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・コリンズ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキ・バンダウェイ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カート・ランビス"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリー・ドリュー"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州立大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト・ピストンズ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・パリッシュ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーキー・オブ・ザ・イヤー_(NBA)"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマシティ・サンダー"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンティ・デービス"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンハッタン"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッキー・ブラウン"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッチ・カーター"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラキューズ大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンプトン大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パデュー大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年のアメリカ合衆国のスポーツ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン区"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースイーストルイジアナ大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイントス"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェズ・マシューズ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタクララ大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア・セブンティシクサーズ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年6月"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ・スパーズ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・レイカーズ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニー・ナット"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン・ランジー"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・ブルズ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオナカレッジ_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年のバスケットボール"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・クリッパーズ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USAネットワーク"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・ニックス"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ニックス_(バスケットボール)"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス・マーベリックス"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・オーア"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・バリー・キャロル"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージタウン大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カート・ニンフィアス"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバー・ナゲッツ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオワ大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィラノヴァ大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコーン州立大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・デューレン"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年のNBAドラフト"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイビル大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・マホーン"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ大学シャーロット校"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン・マクヘイル"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NBAドラフト"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ハンズリック"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンビル大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州立大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジー・ジョンソン_(バスケットボール)"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・ルーランド"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラサール大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ウッドソン"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートルダム大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー大学"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/history/draft_round1_1980s.html%231980"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBA凡例"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBA凡例box"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBAルーキー・オブ・ザ・イヤー"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBAドラフト"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_sports_draft"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポジション凡例"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/date","--06-10"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/first",""
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/first","http://ja.dbpedia.org/resource/ジョー・バリー・キャロル"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/league","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/location","ニューヨーク市マンハッタン区"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/name",1980
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/network","http://ja.dbpedia.org/resource/USAネットワーク"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/next",1981
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/overall",214
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/prev",1979
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/rounds",10
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://ja.dbpedia.org/property/sport","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/abstract","1980年のNBAドラフトは1980年6月10日にニューヨークにおいて開催された。USAネットワークを通じて生中継された。 ドラフトでは23チーム中、東西両カンファレンスで勝率の最も低かった2チーム（デトロイト・ピストンズから指名権のトレードを受けたボストン・セルティックスとユタ・ジャズ）がコイントスを行い、全体1位指名権が決められた。その結果、ボストン・セルティックスが全体1位指名権を獲得、ジャズが全体2位指名権を獲得した。全体3位指名以降は前年の成績順に順番が定められた。なおドラフト前にセルティックスは全体1位指名権をゴールデンステート・ウォリアーズにトレードし、複数の指名権を獲得した。エクスパンションチームのダラス・マーベリックスには、それぞれのラウンドの11番目指名権が与えられた。このドラフトでは大学で4年間プレーした選手以外に5人の選手がアーリーエントリーを行った。指名は10巡まで行われ214人が指名された。"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1980年のNBAドラフト"
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://dbpedia.org/ontology/wikiPageLength",6896
"http://ja.dbpedia.org/resource/1980年のNBAドラフト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1980年のNBAドラフト?oldid=91659275&ns=0"
"http://ja.dbpedia.org/resource/1981年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のNBAドラフト"
"http://ja.dbpedia.org/resource/1990-1991シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のNBAドラフト"
"http://ja.dbpedia.org/resource/NBAドラフト全体1位指名選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のNBAドラフト"
"http://ja.dbpedia.org/resource/マイク・ウッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のNBAドラフト"
"http://ja.dbpedia.org/resource/ラリー・ドリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のNBAドラフト"
"http://ja.dbpedia.org/resource/リック・マホーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のNBAドラフト"
"http://ja.dbpedia.org/resource/アンドリュー・トニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のNBAドラフト"
"http://ja.dbpedia.org/resource/ウェズ・マシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のNBAドラフト"
"http://ja.dbpedia.org/resource/カート・ランビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のNBAドラフト"
"http://ja.dbpedia.org/resource/キキ・ヴァンダウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のNBAドラフト"
"http://ja.dbpedia.org/resource/ジェフ・ルーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のNBAドラフト"
"http://ja.dbpedia.org/resource/ジョワン・オールドハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のNBAドラフト"
"http://ja.dbpedia.org/resource/ダレル・グリフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のNBAドラフト"
"http://ja.dbpedia.org/resource/ドン・ニューマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のNBAドラフト"
