"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸名所図会"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念持仏"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷氏"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東_(渋谷区)"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官山駅"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵比寿駅"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円仁"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://xmlns.com/foaf/0.1/name","寶泉寺"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/中興","實円"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/中興年","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宝泉寺_(渋谷区)"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6543
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://www.georss.org/georss/point","35.654333333333334 139.71047222222222"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.71
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/山号","慧日山"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/札所等","関東九十一薬師霊場12番札所"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/開基","渋谷重本"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/開山","慈覚大師円仁"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/名称","寶泉寺"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/所在地","東京都渋谷区東2-6-16"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/経度分",42
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/経度秒",37.7
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/緯度分",39
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/緯度秒",15.6
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://ja.dbpedia.org/property/院号","薬王院"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/address","東京都渋谷区東2-6-16"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/abstract","寶泉寺（ほうせんじ）は、東京都渋谷区にある天台宗の寺院。"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageLength",1597
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宝泉寺_(渋谷区)?oldid=89969904&ns=0"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.71047973633 35.654335021973)"
"http://ja.dbpedia.org/resource/室泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)"
"http://ja.dbpedia.org/resource/東福寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)"
"http://ja.dbpedia.org/resource/氷川神社_(渋谷区東)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)"
"http://wikidata.dbpedia.org/resource/Q106836707","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)"
"http://ja.wikipedia.org/wiki/宝泉寺_(渋谷区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)"
