"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らい性結節性紅斑"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多剤併用療法"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロミン"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WHO"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野正直"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本医学会"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝大"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜根孝之進"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎元昭"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年設立の組織"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癩予防法"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村昌弘"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徴兵検査"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲戒検察権"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンセン病"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sic"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/abstract","日本ハンセン病学会（にほんはんせんびょうがっかい、英称:The Japanese Leprosy Association）は、ハンセン病に関する学会である。日本医学会加盟学術団体。"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://dbpedia.org/ontology/wikiPageLength",3846
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本ハンセン病学会?oldid=87270394&ns=0"
"http://ja.dbpedia.org/resource/日本ハンセン病学会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本ハンセン病学会"
"http://ja.dbpedia.org/resource/日本医学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ハンセン病学会"
"http://ja.dbpedia.org/resource/日本学術会議協力学術研究団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ハンセン病学会"
"http://ja.dbpedia.org/resource/石橋康正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ハンセン病学会"
"http://wikidata.dbpedia.org/resource/Q18458325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本ハンセン病学会"
"http://ja.wikipedia.org/wiki/日本ハンセン病学会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本ハンセン病学会"
