"subject","predicate","object"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堯山県"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄国郡"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1262年"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1265年"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾元_(唐)"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣和"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/607年"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至元_(元世祖)"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内丘県"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1119年"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/758年"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋朝の州"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武徳"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中統"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順徳府"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宋朝の行政区分"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順徳路"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄国県"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南和郡"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢台市"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢台県"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北西路"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨鹿県"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイ州"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/596年"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宝_(唐)"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信都区"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙河県"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉅鹿郡"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任県"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天会_(金)"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平郷県"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河北省の歴史"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/742年"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/618年"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐朝の行政区分"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南和県"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南趙郡"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大業"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏仁県"
"http://ja.dbpedia.org/resource/邢州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宋朝の行政区分"
"http://ja.dbpedia.org/resource/邢州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金朝の行政区分"
"http://ja.dbpedia.org/resource/邢州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:唐朝の行政区分"
"http://ja.dbpedia.org/resource/邢州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:隋朝の行政区分"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/abstract","邢州（けいしゅう）は、中国にかつて存在した州。隋代から元初にかけて、現在の河北省邢台市一帯に設置された。"
"http://ja.dbpedia.org/resource/邢州","http://dbpedia.org/ontology/wikiPageLength",1531
"http://ja.dbpedia.org/resource/邢州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/邢州?oldid=91087460&ns=0"
"http://ja.dbpedia.org/resource/邢州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/邢州"
"http://ja.dbpedia.org/resource/郭威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/郭守敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/鉅鹿郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/順徳府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/順徳路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/李延渥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/李慎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/李霊夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/ケイ州_(河北省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢州"
"http://ja.dbpedia.org/resource/ケイ州_(河北省)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/邢州"
"http://ja.wikipedia.org/wiki/邢州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/邢州"
