"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ジョン・トラヴァース・ウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ジョン・トラヴァース・ウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ドハーティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ドハーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ジョー・ヘンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ジョー・ヘンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/スティーヴン・ドビンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/スティーヴン・ドビンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ダグラス・マクレガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ダグラス・マクレガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/チャド・エヴェレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/チャド・エヴェレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ティム・メドウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ティム・メドウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/デボラ・タネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/デボラ・タネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/デヴィッド・ラムゼイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/デヴィッド・ラムゼイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/トマス・E・モーガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/トマス・E・モーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/トム・サイズモア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/トム・サイズモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/トム・スケリット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/トム・スケリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/トーマス・リゴッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/トーマス・リゴッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ドナルド・バード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ドナルド・バード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ドロシー・アシュビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ドロシー・アシュビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ハリー・ハルトゥーニアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ハリー・ハルトゥーニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/フアット・オクタイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/フアット・オクタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ブルース・ジョエル・ルービン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ブルース・ジョエル・ルービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ヘイドン・ホワイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ヘイドン・ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ヘレン・トーマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ヘレン・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ボブ・ライランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ボブ・ライランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ポール・フェイグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ポール・フェイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ユセフ・ラティーフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ユセフ・ラティーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ラシダ・タリーブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ラシダ・タリーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/リチャード・ルパルメンティエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/リチャード・ルパルメンティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/リック・マーギッツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/リック・マーギッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/リリー・トムリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/リリー・トムリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ロイド・リチャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ロイド・リチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ロバート・エッチンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ロバート・エッチンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ロバート・カーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ロバート・カーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ロレンゾ・ライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ロレンゾ・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
"http://wikidata.dbpedia.org/resource/Q8152568","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウェイン州立大学出身の人物"
