"subject","predicate","object"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://www.w3.org/2000/01/rdf-schema#label","浄瑠璃寺"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://www.w3.org/2000/01/rdf-schema#comment","浄瑠璃寺（じょうるりじ）は、京都府木津川市加茂町西小（字）札場（にしお ふたば）にある真言律宗の寺院。山号は小田原山。本尊は九体阿弥陀仏・薬師如来。開基は義明上人である。寺名は薬師如来の居所たる東方浄土「東方浄瑠璃世界」に由来する。 本堂に9体の阿弥陀如来像を安置することから九体寺（くたいじ）の通称があり、古くは西小田原寺とも呼ばれた。緑深い境内には、池を中心とした浄土式庭園と、平安末期の本堂および三重塔が残り、平安朝寺院の雰囲気を今に伝える。本堂は当時京都を中心に多数建立された九体阿弥陀堂の唯一の遺構として貴重である。堀辰雄の『浄瑠璃寺の春』にも当寺が登場する。"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j26bj4"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏塔古寺十八尊"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都にある日本庭園"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特別名勝"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府にある国指定の名勝"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府にある国指定の史跡"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言律宗の寺院"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の寺"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の国宝"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土思想"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の重要文化財"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(建造物)"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(彫刻)"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の建築"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の建築物"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageID",177779
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageRevisionID",92138926
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱島正士"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城市"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矜羯羅童子"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後村上天皇"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Goddess_Saravati_(Japan).jpg"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本善隆"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/当尾村_(京都府)"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/当尾磨崖仏文化財環境保全地区"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石仏"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1205年"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1207年"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九品仏浄真寺"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名勝"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天喜"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1203年"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁才天"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木津川市"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西国薬師四十九霊場"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立松和平"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1212年"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯氏"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河天皇"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏塔古寺十八尊"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁天"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥勒寺_(名張市)"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和様建築"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元久"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛仁"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Joruriji_Kizugawa_Kyoto_pref_Japan02s3.jpg"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久安"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Joruriji_Kizugawa_Kyoto_pref_Japan08n.jpg"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Joruriji_PLan.jpg"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の国宝一覧"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Joruri-ji_Oku-no-in_just_after_cleanup_(distant-view).jpg"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Joruri-ji_Plan.jpg"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Joruri-ji_in_autumn.jpg"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Joruriji_Hondo.jpg"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡交社"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和路線"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特別名勝"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1020年"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文観"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1053年"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1047年"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都にある日本庭園"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永承"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清岡卓行"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉暦"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉承"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都国立博物館"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛三昧院"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭仁宮"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論美術出版"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永仁"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏塔古寺十八尊"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川周"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源満仲"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃仏毀釈"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西花の寺二十五霊場"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若寺"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言律宗の寺院"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府にある国指定の名勝"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1223年"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬頭観音"
