"subject","predicate","object"
"http://ja.dbpedia.org/resource/加山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/北九州市病院長殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/十一人の侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/十一人の侍","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/半七捕物帳_(1979年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/右門捕物帖_(1969年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/名奉行_遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/喜劇_駅前団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/2000/01/rdf-schema#label","国弘威雄"
"http://ja.dbpedia.org/resource/国弘威雄","http://www.w3.org/2000/01/rdf-schema#comment","國弘 威雄（くにひろ たけお、1931年6月8日 - 2002年10月21日）は、日本の脚本家。中華民国吉林省長春県（現:中華人民共和国吉林省長春市）生れ。出版している本や、脚本家としての映画などでは「国弘」と表記されているが、本名は「國弘」の表記である。"
"http://ja.dbpedia.org/resource/国弘威雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/国弘威雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立柳井高等学校出身の人物"
"http://ja.dbpedia.org/resource/国弘威雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画の脚本家"
"http://ja.dbpedia.org/resource/国弘威雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長春出身の人物"
"http://ja.dbpedia.org/resource/国弘威雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の引揚者"
"http://ja.dbpedia.org/resource/国弘威雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/国弘威雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/国弘威雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲国出身の人物"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageID",3254712
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageRevisionID",88936880
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九門法律相談所"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三匹が斬る!"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新任判事補"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺必中仕事屋稼業"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いろはにほへと_(テレビドラマ)"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇スペシャル_(フジテレビ)"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葫蘆島"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田一雄"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本シナリオ作家協会"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国映画"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜霧のブルース"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺仕掛人"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本忍"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺仕業人"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺祐介"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺仕置人"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺仕置屋稼業"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村孝"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関沢新一"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木則文"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山三男"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立柳井高等学校"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国の歴史"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都殺人案内"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海にかける虹〜山本五十六と日本海軍"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三隅研次"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87分署シリーズ・裸の街"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口千吉"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬を売る女"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺仕事人"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非情のライセンス"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺シリーズ"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺からくり人・富嶽百景殺し旅"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立柳井高等学校出身の人物"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥(秘)物語"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡丹燈籠"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市病院長殺害事件"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十一人の侍"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島貞夫"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田坂啓"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画の脚本家"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐治乾"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅の海"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風林火山_(映画)"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻の秘密"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛と死の砂漠"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋映画"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣_(テレビドラマ)"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長春出身の人物"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の引揚者"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平右近事件帳"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎巌"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ・ミッドウェイ大海空戦_太平洋の嵐"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島丈博"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村登"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗闇仕留人"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤栄一"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤泰"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江崎実生"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影狩り"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遥かなる甲子園"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部半蔵_影の軍団"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜ゴールデンドラマ"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山誠治"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜サスペンス劇場"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャラクシー賞"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯清"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷和夫"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本清張事件にせまる"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳家林"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の奔流"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続大奥(秘)物語"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山の金さん捕物帳"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛田利雄"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サスペンス"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術祭賞"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちちんぷいぷい_(テレビドラマ)"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼よ落日を斬れ"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛札昌裕"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸の用心棒"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村光至"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七人の刑事"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暁の挑戦"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸の鷹_御用部屋犯科帖"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春市"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助け人走る"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お庭番_(テレビドラマ)"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山頂_(小説)"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩内克己"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太1945年夏_氷雪の門"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名奉行_遠山の金さん"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白昼の死角"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井輝男"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野の素浪人"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾昭典"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公務員"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右門捕物帖_(1969年のテレビドラマ)"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大澤豊_(映画監督)"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末残酷物語"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子連れ狼"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪の紋章"
"http://ja.dbpedia.org/resource/国弘威雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーリボン賞_(映画)"
