"subject","predicate","object"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STVラジオ"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ!!ひらめきパスワード"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげです"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48コント「びみょ〜」"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAA"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナ誕!"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるずのオールナイトニッポン"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田プロエンタテイメント学院"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田プロダクション"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールナイトフジ"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜から夜ふかし"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NACK5"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスベッド"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だっちゅーに"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥナイト2"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキナ"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡朝日テレビ"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぱっぱ屋"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わいわいスポーツ塾"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥナイト_(テレビ番組)"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どですか!"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスマン"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正大学"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構成作家"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるず"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげでした"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知ってるつもり%3F!"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッハブイロク"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックドロップ_(テレビ番組)"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE17"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドラマアウォード"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BOMBER-E"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務原よ_大使を抱け!"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデージャンボスペシャル"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学藝術学部"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本民間放送連盟賞"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール瀧のしょんないTV"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ放送"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひらけ!ポンキッキ"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーテレ"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN_DATE_LINE"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴太郎のギャグハラスメント"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元康"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビックマン"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタントジョンソン"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤幸彦"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原結里"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加トちゃんケンちゃんごきげんテレビ"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷれサタ!"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洲市"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下草薙"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本喬介"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋テレビ放送"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の放送作家"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコピーライター"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル☆リーグ!"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヴァーしようよ!"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファニーズ"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V6の素"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀ゆい"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三人兄弟_(テレビドラマ)"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑い芸人"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオカミが出てきた日"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田一少年の事件簿_(テレビドラマ)"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋行き最終列車"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UP!"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コピーライター"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴーかんテレビ"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOTTV"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新春かくし芸大会"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるしゃち"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラーッ!とんねるず"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有頂天_(バンド)"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極日和"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスクレッシェンド"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鯱"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送作家"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイデンシアター_UGATTA"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上陽水"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それ行け!HOMO_LUDENS"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いスター誕生"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーワイド"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ赤恥青恥"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/tomoki_kikuhara%3Fs=21"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030207182722/http:/www.tokai-tv.com/kindan/"
"http://ja.dbpedia.org/resource/菊原共基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/菊原共基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colbegin"
"http://ja.dbpedia.org/resource/菊原共基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colend"
"http://ja.dbpedia.org/resource/菊原共基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/菊原共基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/abstract","菊原 共基（きくはら ともき、1961年4月7日 - ）は、愛媛県大洲市出身の放送作家(構成作家)、脚本家、元お笑い芸人。別名義に菊原 智岐、ファニー菊原などがある。"
"http://ja.dbpedia.org/resource/菊原共基","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菊原共基"
"http://ja.dbpedia.org/resource/菊原共基","http://dbpedia.org/ontology/wikiPageLength",4137
"http://ja.dbpedia.org/resource/菊原共基","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菊原共基?oldid=89944103&ns=0"
"http://ja.dbpedia.org/resource/菊原結里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/V6の素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/とんねるず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげです","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげですのコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/わいわいスポーツ塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/オオカミが出てきた日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/カヴァーしようよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.dbpedia.org/resource/クイズ赤恥青恥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原共基"
"http://ja.wikipedia.org/wiki/菊原共基","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菊原共基"
