"subject","predicate","object"
"http://ja.dbpedia.org/resource/僖公_(許)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸侯国"
"http://ja.dbpedia.org/resource/僖公_(許)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前658年"
"http://ja.dbpedia.org/resource/僖公_(許)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊伯峻"
"http://ja.dbpedia.org/resource/僖公_(許)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/僖公_(許)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭公_(許)"
"http://ja.dbpedia.org/resource/僖公_(許)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前621年没"
"http://ja.dbpedia.org/resource/僖公_(許)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(許)"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-hou"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Monarch-stub"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:許の君主"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/名","僖公 姜業"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/代数",14
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/昭公_(許)"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/諡号","僖"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/昭公_(許)"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/穆公_(許)"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/許_(春秋)"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/紀元前658年"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/紀元前621年"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/呼称","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/没年","http://ja.dbpedia.org/resource/紀元前621年"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/生年","不明"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/穆公_(許)"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/許_(春秋)"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/在位期間","不詳"
"http://ja.dbpedia.org/resource/僖公_(許)","http://ja.dbpedia.org/property/諱","姜業"
"http://ja.dbpedia.org/resource/僖公_(許)","http://dbpedia.org/ontology/abstract","僖公（きこう、? - 紀元前621年）は、春秋時代の諸侯国の許の君主の一人。姓は姜、名は業。在位期間は紀元前658年から紀元前621年とされている。"
"http://ja.dbpedia.org/resource/僖公_(許)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/僖公_(許)"
"http://ja.dbpedia.org/resource/僖公_(許)","http://dbpedia.org/ontology/wikiPageLength",983
"http://ja.dbpedia.org/resource/僖公_(許)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/僖公_(許)?oldid=77472734&ns=0"
"http://ja.dbpedia.org/resource/周朝諸侯国君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/昭公_(許)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/昭公_(許)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/昭公_(許)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/王子帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/穆公_(許)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/穆公_(許)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/穆公_(許)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/紀元前622年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/紀元前644年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/紀元前645年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/紀元前647年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/紀元前651年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/紀元前652年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/紀元前654年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/紀元前655年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/荘侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/許_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.dbpedia.org/resource/釐公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(許)"
"http://ja.wikipedia.org/wiki/僖公_(許)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/僖公_(許)"
