"subject","predicate","object"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hormone.co.jp/peach/voice/seki.html"
"http://ja.dbpedia.org/resource/関通利","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/関通利","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アトリエピーチ"
"http://ja.dbpedia.org/resource/関通利","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/関通利","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/関通利","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/関通利","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dl2"
"http://ja.dbpedia.org/resource/関通利","http://xmlns.com/foaf/0.1/homepage","http://www.hormone.co.jp/peach/voice/seki.html"
"http://ja.dbpedia.org/resource/関通利","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/関通利","http://ja.dbpedia.org/property/出生地","・長野県"
"http://ja.dbpedia.org/resource/関通利","http://ja.dbpedia.org/property/ふりがな","せき みちとし"
"http://ja.dbpedia.org/resource/関通利","http://ja.dbpedia.org/property/名前","関 通利"
"http://ja.dbpedia.org/resource/関通利","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/アトリエピーチ"
"http://ja.dbpedia.org/resource/関通利","http://ja.dbpedia.org/property/活動期間",2000
"http://ja.dbpedia.org/resource/関通利","http://ja.dbpedia.org/property/生日",20
"http://ja.dbpedia.org/resource/関通利","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/関通利","http://xmlns.com/foaf/0.1/surname","せき みちとし"
"http://ja.dbpedia.org/resource/関通利","http://xmlns.com/foaf/0.1/surname","関 通利"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/abstract","関 通利（せき みちとし、12月20日 - ）は、日本の男性声優。アーツビジョンを経て、現在はアトリエピーチに所属。長野県出身。血液型はO型。身長170cm。趣味はパソコン、イラスト、映画鑑賞。"
"http://ja.dbpedia.org/resource/関通利","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関通利"
"http://ja.dbpedia.org/resource/関通利","http://dbpedia.org/ontology/wikiPageLength",1348
"http://ja.dbpedia.org/resource/関通利","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関通利?oldid=79158226&ns=0"
"http://ja.dbpedia.org/resource/ぷぎゅる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関通利"
"http://ja.dbpedia.org/resource/アトリエピーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関通利"
"http://ja.dbpedia.org/resource/アーツビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関通利"
"http://ja.dbpedia.org/resource/エニグマ奪還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関通利"
"http://ja.dbpedia.org/resource/カレは私の生徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関通利"
"http://ja.dbpedia.org/resource/クイズマジックアカデミーの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関通利"
"http://ja.dbpedia.org/resource/タクミくんシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関通利"
"http://ja.dbpedia.org/resource/ナザレのイエス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関通利"
"http://ja.wikipedia.org/wiki/関通利","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関通利"
