"subject","predicate","object"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickTime"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Appleのソフトウェア"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS_Catalina"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Final_Cut"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMovie"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTSC"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD_Studio_Pro"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Final_Cut_Express"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Final_Cut_Pro"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムネイル"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/jp/ilife/idvd/"
"http://ja.dbpedia.org/resource/IDVD","http://xmlns.com/foaf/0.1/name","iDVD"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ILife"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/IDVD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IDVD"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/ILife"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/サポート状況","終了"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/初版","--01-10"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/名称","iDVD"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/最新版",7.1
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/最新版発表日","--07-11"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/種別","DVDデータ処理ソフト"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/latestReleaseVersion","7.1.2"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/abstract","iDVD（アイディーヴィーディー）は、QuickTimeに対応した動画をDVDプレーヤーで再生することが出来る様に、動画をエンコードしてDVD-Videoを作成するためのMac OS X用ソフトウェアである。かつてiLifeに含まれるソフトウェアの一つであった。"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageLength",2079
"http://ja.dbpedia.org/resource/IDVD","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IDVD?oldid=83654092&ns=0"
"http://ja.dbpedia.org/resource/IMovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IDVD"
"http://ja.dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IDVD"
"http://wikidata.dbpedia.org/resource/Q9572","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IDVD"
"http://ja.wikipedia.org/wiki/IDVD","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IDVD"
