"subject","predicate","object"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pieter_van_der_Aa_Scone_1727.jpg"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム1世_(スコットランド王)"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストミンスター寺院"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクト人"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Society_of_Antiquaries_of_Scotland"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド独立戦争"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rolls_Series"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーンの石"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アウグスチノ修道会"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/University_of_Edinburgh"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンカン1世_(スコットランド王)"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバ王国"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Scone_Palace_05.jpg"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード1世_(イングランド王)"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Scottish_Historical_Review"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド人"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド・ゲール語"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ2世_(イングランド王)"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ériu_(journal)"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パース・アンド・キンロス"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード懺悔王"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド1世_(スコットランド王)"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォース川"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パース・アンド・キンロス"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パース_(スコットランド)"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクベス_(シェイクスピア)"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクベス_(スコットランド王)"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Moot_hill.jpg"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/earlyscottishcha00lawruoft"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chroniclesofpic00sken"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UK_place"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scone_Palace_05.jpg"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moot_hill.jpg"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_van_der_Aa_Scone_1727.jpg"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moot_hill.jpg?width=300"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/constituencyScottishParliament","ノース・テイサイド選挙区、ジョン・スウィニー"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/constituencyWestminster","パース・アンド・ノース・パークシャイア選挙区、ピーター・ウィシャート"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/dialCode",1738
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/lieutenancyScotland","パース・アンド・キンロス"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/officialJaname","スクーン"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/osGridReference","NO134259"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/postTown","Perth"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/postcodeArea","PH"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/postcodeDistrict","PH2"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/scotsName","Scone"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/unitaryScotland","http://ja.dbpedia.org/resource/パース・アンド・キンロス"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/gaelicName","Sgàin"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/country","スコットランド"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/latitude",56.417903000000002578
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/longitude",-3.4040370000000002015
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/mapType","Scotland"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/officialName","Scone"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://ja.dbpedia.org/property/population",4430
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/abstract","スクーン （英語:Scone、[ˈskuːn] 、現代スコットランド・ゲール語:Sgàin、中世ゲール語:Scoine）は、スコットランド、パース・アンド・キンロスの村。 中世のスクーンは、スクーン修道院の周囲で成長した。スクーン修道院は19世紀初頭には荒れ果てた状態であり、住民が立ち退かされた後に同じ場所にマンスフィールド伯爵が新たにスクーン・パレスを建設した。したがって、現代のスクーン村と、中世のオールド・スクーン村は区別される。 新スクーンとオールド・スクーンは、スコットランドの歴史的な県であるガウリーに属する。オールド・スクーンはアルバ王国の首都であった。中世においては、スクーンはスコットランド王国の重要な地であり、宮廷が置かれ、代々の王たちが戴冠式を行った。宮殿の周囲に、パースの町とスクーン修道院があった。"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://dbpedia.org/ontology/wikiPageLength",13643
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スクーン_(スコットランド)?oldid=90445500&ns=0"
"http://ja.dbpedia.org/resource/スクーン_(スコットランド)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/スクーンの石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/スコットランドの宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/スコットランド君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/スコットランド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/ダイド・エリザベス・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/ダンバーの戦い_(1650年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/チャールズ2世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/デイヴィッド2世_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/デイヴィッド・マレー_(第2代マンスフィールド伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/パトリック3世_(ダンバー伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/フットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/ブルース氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/マクベス_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/マルカム4世_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/マンスフィールド伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/ロバート1世_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/ロバート3世_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/中世後期のスコットランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/勅許自治都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.wikipedia.org/wiki/スクーン_(スコットランド)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
