"subject","predicate","object"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条城"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵米"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1644年没"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遠国奉行"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使番"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組頭"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転封"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋昌吉"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(鳥羽市)"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原城"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤忠重"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府目付"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本領安堵"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵_(単位)"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志摩国"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知行"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府城"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1644年"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石高"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目付"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番頭"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平勝隆"
"http://ja.dbpedia.org/resource/土屋勝正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/土屋勝正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立国会図書館デジタルコレクション"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/abstract","土屋 勝正（つちや かつまさ、生年不詳 - 寛永21年8月16日〈1644年9月16日〉）は、江戸時代前期の武士、旗本。通称は市之丞。父は土屋昌吉。妻は今村重長の娘。子に勝乗、娘（安藤市兵衛の妻）、娘（岡部吉次の妻）、娘（朝岡泰直の妻）、養子に土屋正敬（甲斐庄正述二男）がいる。"
"http://ja.dbpedia.org/resource/土屋勝正","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土屋勝正"
"http://ja.dbpedia.org/resource/土屋勝正","http://dbpedia.org/ontology/wikiPageLength",1151
"http://ja.dbpedia.org/resource/土屋勝正","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土屋勝正?oldid=80417484&ns=0"
"http://ja.dbpedia.org/resource/土屋昌吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋勝正"
"http://ja.dbpedia.org/resource/土屋正敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋勝正"
"http://ja.dbpedia.org/resource/甲斐庄正親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋勝正"
"http://ja.dbpedia.org/resource/甲斐庄正述","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋勝正"
"http://wikidata.dbpedia.org/resource/Q99517300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土屋勝正"
"http://ja.wikipedia.org/wiki/土屋勝正","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土屋勝正"
