"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの歴史"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1698年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1566年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンナー"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエンクアーン王国"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タート・ルアン"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンマイ"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vientiane-pha_that_luang.jpg"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1598年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・ヤイ族"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bouddha_Bhûmisparsha-Mudra_2.JPG"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黎聖宗"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1710年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1713年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1583年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クメール王朝"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルアンパバーン王国"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンナータイ王国"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1591年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンナー王朝"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1706年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1707年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルアン・パバンの町"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ人"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1709年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1496年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1497年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウングー王朝"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1483年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1485年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シップソーンパーンナー"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メコン川"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルアンパバーン"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーターティラート"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーオ族"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーオ語"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1709年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1603年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1627年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消滅した政権一覧"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラオスの歴史"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1500年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1417年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1633年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1637年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1438年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1622年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1623年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1428年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東南アジア史"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1456年"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンパーサック王国"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同文館_(出版社)"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオスの歴史"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150606221218/http:/www.tabiken.com/history/doc/T/T019L100.HTM"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seasia-stub"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の国"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asia-history-stub"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラオスの歴史"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blank.jpg?width=300"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vientiane-pha_that_luang.jpg"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blank.jpg"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouddha_Bhûmisparsha-Mudra_2.jpg"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map-of-southeast-asia_1400_CE.png"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/亡国時期",1709
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/位置画像","Map-of-southeast-asia 1400 CE.png"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/位置画像説明","ラーンサーン王朝の1400年頃の版図（緑）"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/元首等年代始",1548
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/元首等年代始",1354
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/元首等年代終",1571
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/元首等年代終",1385
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/セーターティラート"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/元首等肩書","http://ja.dbpedia.org/resource/国王"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/公式国名","ລ້ານຊ້າງ"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/公用語","http://ja.dbpedia.org/resource/ラーオ語"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/変遷","ファー・グムの建国"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/変遷","王国の分裂"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/変遷年月日",1709
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/変遷年月日",1354
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/建国時期",1354
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/日本語国名","ラーンサーン王国"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/次代","ヴィエンチャン王国"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/次代","チャンパーサック王国"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/次代","ルアンパバーン王国"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/次旗","Blank.jpg"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/略名","ラーンサーン朝"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/ヴィエンチャン"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/ルアンパバーン"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/abstract","ラーンサーン王朝（ラーンサーンおうちょう、英語：Lanexang Kingdom）は、メコン川中流域に14世紀から18世紀にかけて展開した歴史上の王朝。シップソーンパーンナー、ラーンナー等と並ぶ、山地タイ人による「ムアン（国家）」の一つであり、ラーオ族古来の政治制度と上座部仏教を統合した王権思想により統治されていた。世界遺産となっている「ルアンパバーンの町」などでは、この王国で隆盛した仏教文化に触れることができる。"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://dbpedia.org/ontology/wikiPageLength",5632
"http://ja.dbpedia.org/resource/ラーンサーン王朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラーンサーン王朝?oldid=88253022&ns=0"
"http://ja.dbpedia.org/resource/ラーンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/リタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/ルアンパバーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/ルアンパバーン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/ルーイ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/ワット・シエントーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/ヴィエンチャン王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/中原王朝に朝貢した政権の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/広南国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/莫朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/鄭主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/鄭根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/阮淦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/黎朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/黎聖宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
"http://ja.dbpedia.org/resource/アイラーヴァタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンサーン王朝"
