"subject","predicate","object"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washinoki_site_model.jpg"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washinoki_site_FullSizeRender.jpg"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/abstract","鷲ノ木遺跡（わしのきいせき）は、北海道茅部郡森町鷲ノ木町に所在する縄文時代の遺跡である。"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鷲ノ木遺跡"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://dbpedia.org/ontology/wikiPageLength",2704
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鷲ノ木遺跡?oldid=84113961&ns=0"
"http://ja.dbpedia.org/resource/鷲ノ木遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.52589416504 42.115898132324)"
"http://ja.dbpedia.org/resource/ストーンサークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲ノ木遺跡"
"http://wikidata.dbpedia.org/resource/Q21655209","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鷲ノ木遺跡"
"http://ja.wikipedia.org/wiki/鷲ノ木遺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鷲ノ木遺跡"
