"subject","predicate","object"
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/abstract","技術士 森林部門（ぎじゅつし しんりんぶもん）は、技術士国家資格のうちの1つ。文部科学省管轄。"
"http://ja.dbpedia.org/resource/技術士森林部門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/技術士森林部門"
"http://ja.dbpedia.org/resource/技術士森林部門","http://dbpedia.org/ontology/wikiPageLength",623
"http://ja.dbpedia.org/resource/技術士森林部門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/技術士森林部門?oldid=59390163&ns=0"
"http://ja.dbpedia.org/resource/日本の農業に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術士森林部門"
"http://ja.dbpedia.org/resource/日本の造園に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術士森林部門"
"http://ja.dbpedia.org/resource/森林土木事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術士森林部門"
"http://ja.dbpedia.org/resource/緑化工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術士森林部門"
"http://ja.dbpedia.org/resource/関厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術士森林部門"
"http://ja.dbpedia.org/resource/森林利用学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術士森林部門"
"http://ja.dbpedia.org/resource/技術士_(森林部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術士森林部門"
"http://ja.dbpedia.org/resource/技術士_(森林部門)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/技術士森林部門"
"http://ja.wikipedia.org/wiki/技術士森林部門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/技術士森林部門"
