"subject","predicate","object"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱交換器"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気清浄機"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気圧縮冷凍機"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷凍空調技士"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シックハウス症候群"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炬燵"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築工学"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気流分布"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジエーター"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温度"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加湿器"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全熱交換器"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルヒーティング"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕熱"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築環境工学"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浴室床暖房"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湿度"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷却塔"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテリジェントビル"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和設備"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気汚染度評価"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築物環境衛生管理技術者"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリークーリング"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学の分野"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・コンディショナー"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートメーション"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンコイルユニット"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒートポンプ"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアフィルタ"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域熱供給"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーター"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快適性評価"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電熱"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアクリーナー"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー工学"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜熱"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷蔵"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shasej.org/"
"http://ja.dbpedia.org/resource/空気調和工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/空気調和工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/空気調和工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/空気調和工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/abstract","空気調和工学（くうきちょうわこうがく）・空調工学（くうちょうこうがく）は、室内環境の調整・測定・評価などを行う工学である。一般的なオフィスビルだけでなく、病院や産業の工程など特殊な環境の管理も行うので、幅広い知識が要求される。英語では産業を含めた技術全般を指し、Heating, ventilation, and air conditioning (暖房、換気、および空調)、その頭文字をとってHVACという。さらに冷蔵（Refrigeration）を含めHVAC&RやHVACRという。"
"http://ja.dbpedia.org/resource/空気調和工学","http://dbpedia.org/ontology/wikiPageLength",2193
"http://ja.dbpedia.org/resource/空気調和工学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/空気調和工学?oldid=84574570&ns=0"
"http://ja.dbpedia.org/resource/空気調和工学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/空気調和工学"
"http://ja.dbpedia.org/resource/空気質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/衛生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/通風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/配管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/金属繊維","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.dbpedia.org/resource/飽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気調和工学"
"http://ja.wikipedia.org/wiki/空気調和工学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/空気調和工学"
