"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの数学者"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユリウス・マクシミリアン大学ヴュルツブルクの教員"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの数論学者"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルートヴィヒ・マクシミリアン大学ミュンヘンの教員"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超越数"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円周率"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Carl_Louis_Ferdinand_von_Lindemann.jpg"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円積問題"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス・マクシミリアン大学ヴュルツブルク"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケーニヒスベルク大学の教員"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・マクシミリアン大学ミュンヘン"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ルートヴィヒ大学フライブルク"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルベルト・ルートヴィヒ大学フライブルクの教員"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー出身の人物"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mathematician-stub"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Math2"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Louis_Ferdinand_von_Lindemann.jpg?width=300"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Louis_Ferdinand_von_Lindemann.jpg"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/abstract","フェルディナント・フォン・リンデマン（Carl Louis Ferdinand von Lindemann, 1852年4月12日 - 1939年3月6日）は、ドイツの数学者である。 リンデマンはヴュルツブルク大学で教授資格を得て教職に就き、1879年からフライブルク大学教授、1883年からケーニヒスベルク大学教授、1893年にはミュンヘン大学教授を歴任して、1904年にはミュンヘン大学の学長に就任した。 リンデマンは超越数論に関するリンデマンの定理を証明し、円周率 π が超越数であることを示した。これにより、古代から多くの数学者が取り組んできた円積問題の作図が不可能だと証明した。"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://dbpedia.org/ontology/wikiPageLength",936
"http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェルディナント・フォン・リンデマン?oldid=88066695&ns=0"
"http://ja.dbpedia.org/resource/フェルディナンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/ヘルマン・ミンコフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/ヘルマン・ミンコフスキー","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/マルティン・クッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/マルティン・クッタ","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/リンデマンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/レオポルト・クロネッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/円周率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/円周率の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/円周率の無理性の証明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/円積問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/定規とコンパスによる作図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/実数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/数学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/数学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/有限拡大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/超越数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/アドルフ・フルヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/アルベルトゥス大学ケーニヒスベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/アルベルト・ルートヴィヒ大学フライブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/インディアナ州円周率法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/シャルル・エルミート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.dbpedia.org/resource/ダフィット・ヒルベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
"http://ja.wikipedia.org/wiki/フェルディナント・フォン・リンデマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェルディナント・フォン・リンデマン"
