"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルバカーキ出身の人物"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学バークレー校の教員"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カラム地理学メダル受賞者"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ国家科学賞受賞者"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageID",1924985
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageRevisionID",91077234
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンローズ・メダル"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水文学"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ミラー"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークレー_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンジャミン・フランクリン・メダル_(フランクリン協会)_受賞者"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地形学"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバカーキ"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸水学者"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地質学者"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木工学"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍航空軍"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象学"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵卒"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ウォルマン"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ地質調査所の人物"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルバカーキ出身の人物"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dr_Luna_B_Leopold.jpg"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・フランクリン・メダル_(フランクリン協会)"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景観設計学"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国家科学賞"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学ロサンゼルス校"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ土壌保全局"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルド・レオポルド"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G・K・ウォーレン賞"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カラム地理学メダル受賞者"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川地形学"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ国家科学賞受賞者"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ地質調査所"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイナップル研究所"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア大学バークレー校の教員"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューメキシコ州"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン大学"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン大学マディソン校"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgate.com/cgi-bin/article.cgi%3Ff=/c/a/2006/03/03/BAGFQHHRSN1.DTL"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageExternalLink","http://eps.berkeley.edu/people/lunaleopold/"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/03/20/national/20leopold.html%3F_r=1&oref=slogin"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Luna_B_Leopold.jpg"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Luna_B_Leopold.jpg?width=300"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/abstract","ルナ・レオポルド（Luna Bergere Leopold, 1915年10月8日 - 2006年2月23日）は、ニューメキシコ州アルバカーキ出身の地形学者、水文学者で、アルド・レオポルドの息子である。彼は1936年にウィスコンシン大学マディソン校から土木工学の学士号を受け、1944年にカリフォルニア大学ロサンゼルス校から物理学、気象学の修士号、1950年にハーバード大学から地質学の博士号を受けた。 の初期の研究や、及びジョン・ミラーとともに執筆した古典的名著Fluvial Processes in Geomorphologyで広く知られている。 彼は、水管理の新しい哲学が必要だと訴え、経済、社会、政治的な要因だけではなく、地質学、地理学、気象学的な要因に基づく必要があると提案した。"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://dbpedia.org/ontology/wikiPageLength",3191
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルナ・レオポルド?oldid=91077234&ns=0"
"http://ja.dbpedia.org/resource/ルナ・レオポルド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルナ・レオポルド"
"http://ja.dbpedia.org/resource/訃報_2006年2月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・レオポルド"
"http://ja.dbpedia.org/resource/2月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・レオポルド"
"http://ja.wikipedia.org/wiki/ルナ・レオポルド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルナ・レオポルド"
