"subject","predicate","object"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://www.w3.org/2000/01/rdf-schema#label","トルーマン州立大学"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://www.w3.org/2000/01/rdf-schema#comment","トルーマン州立大学（英語: Truman State University）は、アメリカ合衆国ミズーリ州カークスヴィル市に本部を置くアメリカ合衆国の公立大学。1867年創立、1919年大学設置。元の名は北東ミズーリ州立大学（Northeast Missouri State University）であったが、ミズーリ出身の大統領ハリー・S・トルーマンにちなんで1996年に改名された。"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_j57"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミズーリ州の大学"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハリー・S・トルーマン"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://dbpedia.org/ontology/wikiPageID",2930601
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://dbpedia.org/ontology/wikiPageRevisionID",82436512
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・S・トルーマン"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミズーリ州の大学"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハリー・S・トルーマン"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドッグ"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.truman.edu/"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://trumanindex.com/"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://trumanbulldogs.com/"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://tmn.truman.edu/"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://xmlns.com/foaf/0.1/name","トルーマン州立大学"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://xmlns.com/foaf/0.1/name","Truman State University"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.18917083740234375
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://www.georss.org/georss/point","40.18917 -92.58239"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.58238983154296875
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://xmlns.com/foaf/0.1/homepage","https://www.truman.edu/"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/pxl",119
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/ウェブサイト","https://www.truman.edu/"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/国","アメリカ合衆国"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/本部所在地","アメリカ合衆国ミズーリ州カークスヴィル市"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/英称","Truman State University"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/創立年",1867
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/大学名","トルーマン州立大学"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/大学設置年",1919
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学生数",6101
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","英文"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","会計"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","農業科学"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","物理学"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","コンピューター科学"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","看護"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","経営"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","ミリタリー科学"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","司法システム"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","歴史"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","経済"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","音楽"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","芸術"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","学際研究"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","演劇"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","社会/環境"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","数学"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","生物"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","教育"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","コミュニケーション"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","コミュニケーション障害"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","言語"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","スポーツ健康科学"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","統計学"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","哲学/宗教"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","化学"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","心理"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部","政治"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/教授数",336
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/マスコット","http://ja.dbpedia.org/resource/ブルドッグ"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://ja.dbpedia.org/property/学部生",5780
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://dbpedia.org/ontology/abstract","トルーマン州立大学（英語: Truman State University）は、アメリカ合衆国ミズーリ州カークスヴィル市に本部を置くアメリカ合衆国の公立大学。1867年創立、1919年大学設置。元の名は北東ミズーリ州立大学（Northeast Missouri State University）であったが、ミズーリ出身の大統領ハリー・S・トルーマンにちなんで1996年に改名された。"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://dbpedia.org/ontology/imageSize",119
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://dbpedia.org/ontology/wikiPageLength",37952
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トルーマン州立大学?oldid=82436512&ns=0"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トルーマン州立大学"
"http://ja.dbpedia.org/resource/トルーマン州立大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.582389831543 40.189170837402)"
"http://ja.dbpedia.org/resource/ハリー・ギャラティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルーマン州立大学"
"http://ja.dbpedia.org/resource/ハリー・ギャラティン","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/トルーマン州立大学"
"http://ja.dbpedia.org/resource/ミズーリ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルーマン州立大学"
"http://ja.dbpedia.org/resource/吉岡栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルーマン州立大学"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルーマン州立大学"
"http://ja.dbpedia.org/resource/法政大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルーマン州立大学"
"http://ja.dbpedia.org/resource/洪秀柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルーマン州立大学"
"http://ja.dbpedia.org/resource/高尾直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルーマン州立大学"
"http://ja.dbpedia.org/resource/高尾直樹","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/トルーマン州立大学"
"http://ja.dbpedia.org/resource/トゥルーマン州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルーマン州立大学"
"http://ja.dbpedia.org/resource/トゥルーマン州立大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トルーマン州立大学"
"http://ja.dbpedia.org/resource/ノースイースト・ミズーリ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルーマン州立大学"
"http://ja.dbpedia.org/resource/ノースイースト・ミズーリ州立大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トルーマン州立大学"
"http://ja.wikipedia.org/wiki/トルーマン州立大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トルーマン州立大学"
