"subject","predicate","object"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東県の駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東線の鉄道駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageID",1582699
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageRevisionID",89426019
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上弁当"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀姑巒渓"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上郷"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富里駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東県の駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東線の鉄道駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自強号"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海端駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台20線"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普悠瑪号"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台9線"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停車_(鉄道)"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅弁"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾鉄路管理局"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/莒光号"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区間車"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東県"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東線"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年開業の鉄道駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railway.gov.tw/Hualien-Transportation/cp.aspx%3Fsn=11748"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tip.railway.gov.tw/tra-tip-web/tip/tip00H/tipH41/viewStaInfo/6070"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://xmlns.com/foaf/0.1/name","チーシャン"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://xmlns.com/foaf/0.1/name","Chishang"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://xmlns.com/foaf/0.1/name","池上駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Taiwan-stub"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TWN2"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-tw_icon"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_dms"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台湾鉄路台東線"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/乗降人員","-"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/乗降人員","[[#利用状況]]節参照"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/慣用読み","いけがみえき"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.126667022705078125
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://www.georss.org/georss/point","23.126666666666665 121.22027777777778"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.22027587890625
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_Chishang_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woo_Tao_in_Chihshang.jpg"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Chishang_Station.jpg"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/池上車站-1.jpg"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platform_1,_TRA_Chihshang_Station_20080804.jpg"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chihshang_Station_Platform.jpg"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chihshang_Station_LED_Monitor.jpg"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chihshang_Station_Waiting_Zone.jpg"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chihshang_Station_View.jpg"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/title","池上站"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/url","http://www.railway.gov.tw/Hualien-Transportation/cp.aspx%3Fsn=11748"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/よみがな","チーシャン"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/カタカナ","チーシャン チャーヂャン"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/キロ程",108.79999999999999716
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/タイトル","池上駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/ピン音","Chíshàng Chēzhàn"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/ホーム","島式 1面2線"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/ローマ字","Chishang"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/富里駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/副項目","三等駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/副項目","（旧）015"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/副項目",6070
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/副項目名","駅コード"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/副項目名","等級"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/所在地","台東県池上郷福文村鉄花路30号"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/台湾鉄路管理局"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/所属路線","台東線"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/海端駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/母国語表記",""
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/注音符号","ㄔˊ ㄕㄤˋ ㄔㄜㄓㄢˋ"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/漢音読み","ちじょうえき"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/画像","New Chishang Station.jpg"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/画像説明","新駅舎"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/社色","#0008BD"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/簡体字","池上车站"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/繁体字","池上車站"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/英文","Chishang Station"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/花蓮駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/開業年月日","--09-01"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/電報略号",""
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/駅名","池上駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/駅間a",6.9000000000000003553
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/駅間b",5.5999999999999996447
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/台湾語","Tî-siōng Chhia-thâu　"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/通用ピン音","Chíshàng Chējhàn"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/客家語白話字","Chhṳ̀-sông Chhâ-theù"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/乗車人員","-"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://ja.dbpedia.org/property/乗車人員","[[#利用状況]]節参照"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/address","台東県池上郷福文村鉄花路30号"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/railwayPlatforms","島式 1面2線"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/abstract","池上駅（チーシャンえき）は台湾台東県池上郷にある台湾鉄路管理局台東線の駅である。池上弁当（駅弁）の発祥地として知られている。三等駅で、一部の普悠瑪号、大半の自強号、自由行号、団体列車、莒光号、区間車が停車する。"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://dbpedia.org/ontology/wikiPageLength",19161
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池上駅_(台東県)?oldid=89426019&ns=0"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.22027587891 23.126667022705)"
"http://ja.dbpedia.org/resource/池上駅_(台東県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/海端駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/海端駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.dbpedia.org/resource/駅弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上駅_(台東県)"
"http://ja.wikipedia.org/wiki/池上駅_(台東県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池上駅_(台東県)"
