"subject","predicate","object"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土器"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石器"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県にある国指定の史跡"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝層"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻堂貝塚"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.ginowan.lg.jp/material/files/group/50/91703609.pdf"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.ginowan.lg.jp/material/files/group/50/95810393.pdf"
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の文化財"
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:考古学"
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://ja.dbpedia.org/resource/大山貝塚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大山貝塚"
"http://ja.dbpedia.org/resource/大山貝塚","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.2734
"http://ja.dbpedia.org/resource/大山貝塚","http://www.georss.org/georss/point","26.273444444444443 127.74502777777778"
"http://ja.dbpedia.org/resource/大山貝塚","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.745
"http://ja.dbpedia.org/resource/大山貝塚","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/label","大山貝塚"
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/latDeg",26
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/latMin",16
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/latSec",24.4
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/lonDeg",127
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/lonMin",44
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/lonSec",42.1
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/mark","Red pog.svg"
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/marksize",10
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/position","bottom"
"http://ja.dbpedia.org/resource/大山貝塚","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/abstract","大山貝塚（おおやまかいづか）は、沖縄県宜野湾市大山富盛原18にある貝塚。1972年（昭和47年）5月15日に国の史跡に指定された。"
"http://ja.dbpedia.org/resource/大山貝塚","http://dbpedia.org/ontology/wikiPageLength",2036
"http://ja.dbpedia.org/resource/大山貝塚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大山貝塚?oldid=90971857&ns=0"
"http://ja.dbpedia.org/resource/大山貝塚","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(127.74502563477 26.273445129395)"
"http://ja.dbpedia.org/resource/宜野湾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山貝塚"
"http://ja.dbpedia.org/resource/日本の貝塚一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山貝塚"
"http://ja.dbpedia.org/resource/縄文時代の遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山貝塚"
"http://wikidata.dbpedia.org/resource/Q103982502","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大山貝塚"
"http://ja.wikipedia.org/wiki/大山貝塚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大山貝塚"
