"subject","predicate","object"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターブレイン"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/没データ"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNKプレイモア"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラモン_(KOF)"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛び道具"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザ・キング・オブ・ファイターズの登場人物"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスキャラクター"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルン_(KOF)"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヘル_(KOF)"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネームレス_(KOF)"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(龍虎の拳)"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・ジョーンズ"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K'"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーラ・ダイアモンド"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィップ_(KOF)"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村雅史"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙食"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若本規夫"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草薙京"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォクシー_(KOF)"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八神庵"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼロ_(KOF)"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャン・コーハン"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大門五郎"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:対戦型格闘ゲームキャラクター"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ザ・キング・オブ・ファイターズの登場人物"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イグニス_(KOF)"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_The_King_of_Fighters_characters"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/体重","85.0"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/出身地","？"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/名前","イグニス"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/誕生日","--10-19"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/身長","189.0"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/血液型","AB"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/misc0Data",56
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/misc0Label","年齢"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/初出作品","『ザ・キング・オブ・ファイターズ2001』"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/大切なもの","神"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/好きな食べ物","http://ja.dbpedia.org/resource/宇宙食"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/嫌いなもの","神"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/得意スポーツ","座禅"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/格闘スタイル","音巣対流拳（ネスツリュウケン）"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/趣味","UFOウォッチング"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/関連キャラクター","http://ja.dbpedia.org/resource/K'"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/関連キャラクター","http://ja.dbpedia.org/resource/クリザリッド"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/関連キャラクター","http://ja.dbpedia.org/resource/クーラ・ダイアモンド"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://ja.dbpedia.org/property/関連キャラクター","http://ja.dbpedia.org/resource/K9999"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/abstract","イグニス (Igniz) は、SNKプレイモアの対戦型格闘ゲーム『ザ・キング・オブ・ファイターズ』に登場する架空の人物。 担当声優は若本規夫。『KOF ALLSTAR』では木村雅史。"
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://dbpedia.org/ontology/wikiPageLength",6891
"http://ja.dbpedia.org/resource/イグニス_(KOF)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イグニス_(KOF)?oldid=88062603&ns=0"
"http://ja.dbpedia.org/resource/ガリアンソード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://ja.dbpedia.org/resource/クリザリッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://ja.dbpedia.org/resource/クーラ・ダイアモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://ja.dbpedia.org/resource/ザ・キング・オブ・ファイターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://ja.dbpedia.org/resource/ザ・キング・オブ・ファイターズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://ja.dbpedia.org/resource/ゼロ_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://ja.dbpedia.org/resource/ゼロ_(KOF)","http://ja.dbpedia.org/property/関連キャラクター","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://ja.dbpedia.org/resource/フォクシー_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://ja.dbpedia.org/resource/ラモン_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://ja.dbpedia.org/resource/対戦型格闘ゲームのキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://ja.dbpedia.org/resource/木村雅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://ja.dbpedia.org/resource/若本規夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://wikidata.dbpedia.org/resource/Q5370067","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イグニス_(KOF)"
"http://ja.wikipedia.org/wiki/イグニス_(KOF)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イグニス_(KOF)"
