"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印象派"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコイ"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Miguel-Peidro-221060557984771/"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcatplus.nii.ac.jp/webcatplus/details/creator/2281891.html"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miguelpeidro.com/"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://xmlns.com/foaf/0.1/homepage","http://www.miguelpeidro.com/"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/abstract","ミゲル・ペイドロ（またはミゲール・ペイドロ・ベンゲル、Miguel Peidro、1950年6月12日 - ）は、スペイン・アリカンテ県アルコイ出身の画家。"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageLength",1024
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミゲル・ペイドロ?oldid=85002921&ns=0"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミゲル・ペイドロ"
"http://wikidata.dbpedia.org/resource/Q11341948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミゲル・ペイドロ"
"http://ja.wikipedia.org/wiki/ミゲル・ペイドロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミゲル・ペイドロ"
