"subject","predicate","object"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/BMG"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/GLAMOROUS_(BUCK-TICKの曲)"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/lastSingle","（2000年）"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/length",4
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/name",21
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/nextSingle","（2001年）"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/極東より愛を込めて"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/released","--11-21"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/thisSingle","（2001年）"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/thisSingle",21
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://ja.dbpedia.org/property/ソートキー","音とうえんていいふああすとちえりいほうい"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/aSide","21st Cherry Boy"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/bSide","薔薇色の日々"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/title","21st Cherry Boy"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/abstract","「21st Cherry Boy」(トゥエンティーファースト・チェリー・ボーイ)は、日本のロックバンド、BUCK-TICKの楽曲で、19作目のシングル。2001年11月21日にBMG JAPANより発売された。 前作「GLAMOROUS」から1年2ヶ月ぶりとなるシングル。ジャケットデザインはサカグチケン。"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/21st_Cherry_Boy"
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://dbpedia.org/ontology/wikiPageLength",2033
"http://ja.dbpedia.org/resource/21st_Cherry_Boy","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/21st_Cherry_Boy?oldid=78147881&ns=0"
"http://ja.dbpedia.org/resource/BUCK-TICK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21st_Cherry_Boy"
"http://ja.dbpedia.org/resource/BUCK-TICKの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21st_Cherry_Boy"
"http://ja.dbpedia.org/resource/CATALOGUE_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21st_Cherry_Boy"
"http://ja.dbpedia.org/resource/極東_I_LOVE_YOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21st_Cherry_Boy"
"http://ja.dbpedia.org/resource/極東より愛を込めて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21st_Cherry_Boy"
"http://wikidata.dbpedia.org/resource/Q85864000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/21st_Cherry_Boy"
"http://ja.wikipedia.org/wiki/21st_Cherry_Boy","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/21st_Cherry_Boy"
