"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(印西市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(大田区)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(大阪市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗建長寺派"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利匡芳"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠寺"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勝町"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔頭"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(伊賀市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(名古屋市昭和区伊勝町)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗神道派"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕面市"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷町"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(東京都港区)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(箕面市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(西尾市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗醍醐派"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺事件"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀市"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広路町_(名古屋市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗御室派"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺覚季"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗西山深草派"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗西山禅林寺派"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河七福神"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川区"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(横浜市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(沼津市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(浜松市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院号"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知郡_(愛知県)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(名古屋市昭和区広路町)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(堺市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(愛知県東郷町)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀正勝"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印西市"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院_(桐生市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和区"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南房総市"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川八十八ヶ所霊場"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(鎌倉市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(南房総市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(印西市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(大田区)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(大阪市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(東京都港区)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(箕面市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(西尾市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(伊賀市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(名古屋市昭和区伊勝町)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(名古屋市昭和区広路町)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(堺市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(愛知県東郷町)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(桐生市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(横浜市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(沼津市)"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠院_(浜松市)"
"http://ja.dbpedia.org/resource/宝珠院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/宝珠院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宝珠院"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageLength",1335
"http://ja.dbpedia.org/resource/宝珠院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宝珠院?oldid=77423881&ns=0"
"http://ja.dbpedia.org/resource/道誉一文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院"
"http://wikidata.dbpedia.org/resource/Q11452623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝珠院"
"http://ja.dbpedia.org/resource/寳珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院"
"http://ja.dbpedia.org/resource/寳珠院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宝珠院"
"http://ja.dbpedia.org/resource/寶珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠院"
"http://ja.dbpedia.org/resource/寶珠院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宝珠院"
"http://ja.wikipedia.org/wiki/宝珠院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宝珠院"
