"subject","predicate","object"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の美術館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松岡操家"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福崎町の建築物"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福崎町の教育"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageID",534398
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageRevisionID",90890363
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福崎インターチェンジ"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡鼎"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神崎郡"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴の森神社"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧辻川郵便局"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古語大辞典"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡静雄"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学者"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yanagita_kunio_mh02_1920.jpg"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡映丘"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人物記念館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡操"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柳田國男"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播但線"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播但連絡道路"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上通泰"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国自動車道"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の博物館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学者"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神積寺"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県指定文化財一覧"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文学者"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化勲章"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の美術館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kunio_yanagita01_1920.jpg"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画家"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福崎町の建築物"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福崎町の教育"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族学"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福崎駅"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木家住宅_(兵庫県福崎町)"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/991年"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松岡操家"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yanagita_kunio_mh01_1920.jpg"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福崎町"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福崎町立神崎郡歴史民俗資料館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.town.fukusaki.hyogo.jp/0000000083.html"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.fukusaki.hyogo.jp/html/kinenkan/index.html"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://xmlns.com/foaf/0.1/name","柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://xmlns.com/foaf/0.1/name","福崎町立柳田國男・松岡家記念館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:右"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/postalCode","679-2204"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9577
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://www.georss.org/georss/point","34.95775 134.764694"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.765
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yanagita_kunio_mh01_1920.jpg?width=300"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yanagita_kunio_mh02_1920.jpg"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kunio_yanagita01_1920.jpg"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yanagita_kunio_mh01_1920.jpg"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://ja.dbpedia.org/property/名称","柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://ja.dbpedia.org/property/地図国コード","JP-28"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://ja.dbpedia.org/property/所在地","兵庫県福崎町西田原1038-12"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://ja.dbpedia.org/property/所在地郵便番号",679
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://ja.dbpedia.org/property/正式名称","福崎町立柳田國男・松岡家記念館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://ja.dbpedia.org/property/画像説明","柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://ja.dbpedia.org/property/事業主体","福崎町"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://ja.dbpedia.org/property/管理運営","福崎町教育委員会"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/abstract","柳田國男・松岡家顕彰会記念館（やなぎたくにお・まつおかけけんしょうかいきねんかん）は、兵庫県神崎郡福崎町にある町立の文学館・美術館。"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageLength",2524
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柳田國男・松岡家顕彰会記念館?oldid=90890363&ns=0"
"http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.76469421387 34.957748413086)"
"http://ja.dbpedia.org/resource/石井正己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/福崎インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/福崎町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/福崎町","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/顕彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/柳田国男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/柳田国男・松岡家顕彰会記念館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/柳田國男記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
"http://ja.dbpedia.org/resource/柳田國男記念館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
"http://ja.wikipedia.org/wiki/柳田國男・松岡家顕彰会記念館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柳田國男・松岡家顕彰会記念館"
