"subject","predicate","object"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageID",1116581
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageRevisionID",91703255
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上横手雅敬"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本中世史学者"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯智広"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元の乱"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論文"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長村祥知"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送出版協会"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山喬平"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清文堂出版"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川ソフィア文庫"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大手前大学の教員"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院政期"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本政治史学者"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横内裕人"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪教育大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院人間・環境学研究科・総合人間学部"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都文化博物館"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠実"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術振興会特別研究員"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間学部"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内源氏"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼義"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治の乱"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞出版"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松薗斉"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源満仲"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手前大学"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼光"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思文閣出版"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝山清次"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪教育大学附属高等学校池田校舎"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h.kyoto-u.ac.jp/staff/241_motoki_y_0_j.html"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageExternalLink","https://kyouindb.iimc.kyoto-u.ac.jp/j/yY4xM"
"http://ja.dbpedia.org/resource/元木泰雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/元木泰雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/元木泰雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/元木泰雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/元木泰雄","http://ja.dbpedia.org/property/date","--08-11"
"http://ja.dbpedia.org/resource/元木泰雄","http://ja.dbpedia.org/property/ソートキー","人"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/abstract","元木 泰雄（もとき やすお、1954年12月7日 - ）は、日本の歴史学者。学位は、博士（文学）（論文博士・1995年）（学位論文「院政期政治史研究」）。京都大学名誉教授。兵庫県西宮市出身。"
"http://ja.dbpedia.org/resource/元木泰雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/元木泰雄"
"http://ja.dbpedia.org/resource/元木泰雄","http://dbpedia.org/ontology/wikiPageLength",2432
"http://ja.dbpedia.org/resource/元木泰雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/元木泰雄?oldid=91703255&ns=0"
"http://ja.dbpedia.org/resource/勝山清次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/多田源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/多田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/多田荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/多田行綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/大蔵合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/大阪教育大学附属高等学校池田校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/奥州後三年記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/富士川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/寿永二年十月宣旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/屋島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/平宗盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/平治の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/平清宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/平清盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/平知盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/平重盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/日本の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/日本歴史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/村上信国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/松薗斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/武士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/歴史文化ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/殿下乗合事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/河尻の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/清原致信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/清和源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/満済准后日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源仲宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源仲政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源実朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源忠国_(檜垣太郎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源惟清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源明国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源満仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源為国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源為朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源経基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源義家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源義朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源義経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源頼信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源頼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源頼朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源頼清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源頼範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源頼義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/源顕清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/石橋山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/腰越状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/英雄たちの選択","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/藤原信頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/藤原忠通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/藤原為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/藤原通季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/西宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/院政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/香川県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.wikipedia.org/wiki/元木泰雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/元木泰雄"
