"subject","predicate","object"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/子","前守、建麻呂、雄建"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/abstract","中臣 常（なかとみ の つね）は、奈良時代の貴族。名は都禰とも記される。中臣氏二門、神祇伯・中臣広見の子。官位は正五位下・紀伊守。"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageLength",1731
"http://ja.dbpedia.org/resource/中臣常","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中臣常?oldid=86478436&ns=0"
"http://ja.dbpedia.org/resource/中臣広見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中臣常"
"http://ja.dbpedia.org/resource/奈良時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中臣常"
"http://wikidata.dbpedia.org/resource/Q28689083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中臣常"
"http://ja.wikipedia.org/wiki/中臣常","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中臣常"
