"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1177年没"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神輿"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日_(旧暦)"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久々田村菊田神社"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦寺"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西光"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘棟札"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1177年"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿ケ谷の陰謀"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/abstract","藤原 師経 （ふじわら の もろつね、生年不詳 - 安元3年6月9日（1177年7月6日））は、平安時代後期の人物。藤原師光（西光）の子。"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://dbpedia.org/ontology/wikiPageLength",1085
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原師経_(末茂流)?oldid=90934091&ns=0"
"http://ja.dbpedia.org/resource/藤原師経_(末茂流)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原師経_(末茂流)"
"http://ja.dbpedia.org/resource/藤原師高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原師経_(末茂流)"
"http://ja.dbpedia.org/resource/藤原時平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原師経_(末茂流)"
"http://ja.dbpedia.org/resource/西光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原師経_(末茂流)"
"http://ja.dbpedia.org/resource/西光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原師経_(末茂流)"
"http://ja.dbpedia.org/resource/鹿ケ谷の陰謀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原師経_(末茂流)"
"http://wikidata.dbpedia.org/resource/Q97228655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原師経_(末茂流)"
"http://ja.wikipedia.org/wiki/藤原師経_(末茂流)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原師経_(末茂流)"
