"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国建国の父"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国憲法"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1790年没"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1790年"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1723年"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド植民地"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1785年"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド州"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ郡_(メリーランド州)"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メリーランド州上院議員"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1782年"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マディソン"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸会議"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ティルマン"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大陸会議代表"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナポリス_(メリーランド州)"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/cmh-pg/books/RevWar/ss/jenifer.htm"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=4926"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://xmlns.com/foaf/0.1/name","ダニエル・オブ・セントトマス・ジェニファー"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CongBio"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_of_St._Thomas_Jenifer.jpg?width=300"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダニエル・オブ・セントトマス・ジェニファー"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_of_St._Thomas_Jenifer.jpg"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/after","ジョージ・プレイター"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/マシュー・ティルマン"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/before","新設"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/before","マシュー・ティルマン"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/title","メリーランド邦上院議長"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/years",1780
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/years",1777
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/死没地","メリーランド州アナポリス近く"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/氏名","ダニエル・オブ・セントトマス・ジェニファー"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/没年月日","--11-16"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/生年月日",1723
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/画像","Daniel_of_St._Thomas_Jenifer.jpg"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/画像サイズ",175
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/画像説明","ダニエル・オブ・セントトマス・ジェニファー"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/職業","法律家、政治家"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/チャールズ郡_(メリーランド州)"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/メリーランド州"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/imageSize",175
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/abstract","ダニエル・オブ・セントトマス・ジェニファー（英:Daniel of St. Thomas Jenifer、1723年-1790年11月16日）は、アメリカ合衆国の政治家であり建国の父である。イギリスとの紛争が本格化するずっと前に生まれ、長年メリーランド植民地政府の指導者であった。しかし、イギリスとの紛争が持ち上がると、愛国者側に付き、革命の不確実性にも拘わらず、植民地メリーランドの秩序ある社会を進んで捨てた。"
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://dbpedia.org/ontology/wikiPageLength",4049
"http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダニエル・オブ・セントトマス・ジェニファー?oldid=82129018&ns=0"
"http://ja.dbpedia.org/resource/チャールズ郡_(メリーランド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー"
"http://ja.dbpedia.org/resource/フィラデルフィア憲法制定会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー"
"http://ja.dbpedia.org/resource/マシュー・ティルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー"
"http://ja.dbpedia.org/resource/マシュー・ティルマン","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー"
"http://ja.wikipedia.org/wiki/ダニエル・オブ・セントトマス・ジェニファー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダニエル・オブ・セントトマス・ジェニファー"
