"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:那賀町の地理"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageID",2644814
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageRevisionID",92562587
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣山"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三嶺"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東祖谷山村"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣山国定公園"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブキトラノオ"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gthumb.svg"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国山地"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剣山地の山"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好市"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀町"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ササ"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フウロソウ属"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:那賀町の地理"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木頭村"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市の地理"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好郡"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の山"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀郡"
"http://ja.dbpedia.org/resource/丸石","http://xmlns.com/foaf/0.1/name","丸石"
"http://ja.dbpedia.org/resource/丸石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/丸石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/丸石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/丸石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/丸石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/丸石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/丸石","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8408
"http://ja.dbpedia.org/resource/丸石","http://www.georss.org/georss/point","33.840833333333336 134.065"
"http://ja.dbpedia.org/resource/丸石","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.065
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gthumb.svg?width=300"
"http://ja.dbpedia.org/resource/丸石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gthumb.svg"
"http://ja.dbpedia.org/resource/丸石","http://ja.dbpedia.org/property/名称","丸石"
"http://ja.dbpedia.org/resource/丸石","http://ja.dbpedia.org/property/地図","(丸石の位置)"
"http://ja.dbpedia.org/resource/丸石","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/剣山"
"http://ja.dbpedia.org/resource/丸石","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/四国山地"
"http://ja.dbpedia.org/resource/丸石","http://ja.dbpedia.org/property/所在地","徳島県那賀町、三好市"
"http://ja.dbpedia.org/resource/丸石","http://ja.dbpedia.org/property/標高",1684
"http://ja.dbpedia.org/resource/丸石","http://ja.dbpedia.org/property/画像",100
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/address","徳島県那賀町、三好市"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/abstract","丸石（まるいし）は、徳島県那賀郡那賀町と同県三好市の境界に位置する山である。標高1,684.0メートル。"
"http://ja.dbpedia.org/resource/丸石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丸石"
"http://ja.dbpedia.org/resource/丸石","http://dbpedia.org/ontology/wikiPageLength",988
"http://ja.dbpedia.org/resource/丸石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丸石?oldid=92562587&ns=0"
"http://ja.dbpedia.org/resource/丸石","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.06500244141 33.840831756592)"
"http://ja.dbpedia.org/resource/剣山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸石"
"http://ja.dbpedia.org/resource/剣山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸石"
"http://ja.dbpedia.org/resource/四国山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸石"
"http://ja.dbpedia.org/resource/東祖谷菅生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸石"
"http://ja.dbpedia.org/resource/那賀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸石"
"http://wikidata.dbpedia.org/resource/Q11368409","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丸石"
"http://ja.wikipedia.org/wiki/丸石","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丸石"
