"subject","predicate","object"
"http://ja.dbpedia.org/resource/いっしょに帰ろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/おやすみモンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/さかさまワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/ばってん少女隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/ふぁん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/ふぁん","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/ふぁん","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/もやしもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/やついいちろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/ウォーターボーイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/サイトウ%22JxJx%22ジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/スペシャにチャレンジ_音知連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/スペースシャワー列伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/トリプルファイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/フォルツァ!ひでまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/モッチェ永井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/堀江博久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/堀江博久","http://ja.dbpedia.org/property/共同作業者","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/広島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/映画音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/村田シゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/東郷清丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/2000/01/rdf-schema#label","松田岳二"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/2000/01/rdf-schema#comment","松田 岳二（まつだ がくじ、1970年2月21日 - ）は、日本のミュージシャン、DJ。広島県出身。NEIL & IRAIZAのパーカッション担当。ソロプロジェクトであるCUBISMO GRAFICO、バンドスタイルのCUBISMO GRAFICO FIVEの他にMASTER LOW、BACK DROP BOMB、FRONTIER BACKYARD、riddim saunter、櫛引彩香、カジヒデキ、Magic,Drums & Love、KONCOS、GORO GOLO、ザ・なつやすみバンド、SHOKO & THE AKILLAなど多くのアーティストをライブサポート。現在はLEARNERS、CAFROMのリーダー、DJ、リミキサー、プロデューサーとして活動中。愛称は「CHABE（チャーベ）」。愛称の由来は小学校2年生の時にサッカー部の中でお茶目だったことからオチャメ→チャメからチャーべとなった。"
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nx1ky"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/alias","松田""CHABE""岳二"
"http://ja.dbpedia.org/resource/松田岳二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松田岳二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の打楽器奏者"
"http://ja.dbpedia.org/resource/松田岳二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/松田岳二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/松田岳二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageID",1029397
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageRevisionID",92623245
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紗羅マリー"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROCK_IN_JAPAN_FESTIVAL"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリドール・レコード"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依布サラサ"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第25回日本アカデミー賞"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_MOOD_PUNKS"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロウレイン"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リミックス"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の打楽器奏者"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAKADANNA_3_〜絶対に諦めないよ、オレは!!〜"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江博久"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカッション"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_JAM"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷水ひとみ"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モッチェ永井"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACIDMAN"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリキュラム_(曲)"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CUBISMO_GRAFICO"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若旦那_(ミュージシャン)"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターボーイズ"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターボーイズ_オリジナル・サウンドトラック"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOT!HOT!HOT!HOT!HOT!HOT!"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫛引彩香"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COUNTDOWN_JAPAN"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNAPSHOT_(バンド)"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップス"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOUR_SONG_IS_GOOD"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOW_IQ_01"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BACK_DROP_BOMB"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南乃風"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山田圭吾"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジヒデキ"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIFE_IS_MOUNTAIN"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FRONTIER_BACKYARD"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリスター"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスカレーターレコーズ"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAYCAMP"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブル_(湘南乃風の曲)"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEIL&IRAIZA"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/松田岳二","http://xmlns.com/foaf/0.1/name","松田 岳二"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/松田岳二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松田岳二"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/alias","松田""CHABE""岳二"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/櫛引彩香"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/NEIL&IRAIZA"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/associatedActs","LEARNERS"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/CUBISMO_GRAFICO"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/TOKYO_MOOD_PUNKS"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/born",1970-02-21
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポップス"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/パーカッション"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/name","松田 岳二"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/origin","広島県"
"http://ja.dbpedia.org/resource/松田岳二","http://ja.dbpedia.org/property/yearsActive",1993
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/abstract","松田 岳二（まつだ がくじ、1970年2月21日 - ）は、日本のミュージシャン、DJ。広島県出身。NEIL & IRAIZAのパーカッション担当。ソロプロジェクトであるCUBISMO GRAFICO、バンドスタイルのCUBISMO GRAFICO FIVEの他にMASTER LOW、BACK DROP BOMB、FRONTIER BACKYARD、riddim saunter、櫛引彩香、カジヒデキ、Magic,Drums & Love、KONCOS、GORO GOLO、ザ・なつやすみバンド、SHOKO & THE AKILLAなど多くのアーティストをライブサポート。現在はLEARNERS、CAFROMのリーダー、DJ、リミキサー、プロデューサーとして活動中。愛称は「CHABE（チャーベ）」。愛称の由来は小学校2年生の時にサッカー部の中でお茶目だったことからオチャメ→チャメからチャーべとなった。"
"http://ja.dbpedia.org/resource/松田岳二","http://dbpedia.org/ontology/wikiPageLength",4990
"http://ja.dbpedia.org/resource/松田岳二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松田岳二?oldid=92623245&ns=0"
"http://ja.dbpedia.org/resource/第25回日本アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/織田哲郎提供楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/羊文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/若王子耳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/菊地成孔と大谷能生の『憂鬱と官能を教えた学校』TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.dbpedia.org/resource/CUBISMO_GRAFICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岳二"
"http://wikidata.dbpedia.org/resource/Q38278167","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松田岳二"
"http://ja.wikipedia.org/wiki/松田岳二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松田岳二"
