"subject","predicate","object"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/123☆45"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中伊知郎"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワタナベエンターテインメント"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニッシュ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋信之_(出版プロデューサー)"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版社"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひでのりん"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たきのえいじ"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浅井企画"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタの神様"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒蝮三太夫"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さいたま市緑区の企業"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ヶ原"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二軍"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Theかれー王"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都北区の企業"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波照間てるこ。"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井企画"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とっこねぇ"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水博正"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンス青木"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須塩原市"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須お笑い学校"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送作家"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年設立の企業"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の芸能プロダクション"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレープカンパニー"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamanaka-kikaku.com/"
"http://ja.dbpedia.org/resource/山中企画","http://xmlns.com/foaf/0.1/name","株式会社山中企画"
"http://ja.dbpedia.org/resource/山中企画","http://xmlns.com/foaf/0.1/name","YamanakaKikaku,co."
"http://ja.dbpedia.org/resource/山中企画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/山中企画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ニコニコミュニティ"
"http://ja.dbpedia.org/resource/山中企画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/山中企画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/山中企画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/postalCode","336-0917"
"http://ja.dbpedia.org/resource/山中企画","http://ja.dbpedia.org/property/代表者","代表取締役社長 山中伊知郎"
"http://ja.dbpedia.org/resource/山中企画","http://ja.dbpedia.org/property/外部リンク","http://www.yamanaka-kikaku.com/"
"http://ja.dbpedia.org/resource/山中企画","http://ja.dbpedia.org/property/市場情報","未上場"
"http://ja.dbpedia.org/resource/山中企画","http://ja.dbpedia.org/property/本社所在地","埼玉県さいたま市"
"http://ja.dbpedia.org/resource/山中企画","http://ja.dbpedia.org/property/本社郵便番号",336
"http://ja.dbpedia.org/resource/山中企画","http://ja.dbpedia.org/property/業種","出版社"
"http://ja.dbpedia.org/resource/山中企画","http://ja.dbpedia.org/property/社名","株式会社山中企画"
"http://ja.dbpedia.org/resource/山中企画","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/山中企画","http://ja.dbpedia.org/property/英文社名","YamanakaKikaku,co."
"http://ja.dbpedia.org/resource/山中企画","http://ja.dbpedia.org/property/設立",2006
"http://ja.dbpedia.org/resource/山中企画","http://ja.dbpedia.org/property/資本金",100
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/commonName","株式会社山中企画"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/foundingYear","2006"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/abstract","株式会社山中企画（やまなかきかく）は日本の出版社、芸能事務所。浅井企画グループの1つで、埼玉県さいたま市に登記上本社、東京都北区西ヶ原に東京事務所を置く。代表取締役は山中伊知郎。"
"http://ja.dbpedia.org/resource/山中企画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山中企画"
"http://ja.dbpedia.org/resource/山中企画","http://dbpedia.org/ontology/wikiPageLength",3152
"http://ja.dbpedia.org/resource/山中企画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山中企画?oldid=81353612&ns=0"
"http://ja.dbpedia.org/resource/山中伊知郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/昔昔亭A太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/星雲社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/時子とのぞみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/河崎実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/波照間てるこ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/浅井企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/電エース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/髙橋美清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/Theかれー王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/Theかれー王","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/とっこねぇ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/ひでのりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/エドボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://ja.dbpedia.org/resource/デニッシュ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中企画"
"http://wikidata.dbpedia.org/resource/Q11466118","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山中企画"
"http://ja.wikipedia.org/wiki/山中企画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山中企画"
