"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エミール・フィッシャー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:エルハルト・シュミット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:エンゲルベルト・ケンペル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:エーリヒ・ヒュッケル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:エーリヒ・ルーデンドルフ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:オットー・ハーン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:オットー・フォン・ゲーリケ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:オットー・ヘルダー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カール・グスタフ・ヤコブ・ヤコビ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カール・シュヴァルツシルト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カール・バルト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カール・フォン・クラウゼヴィッツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カール・フリードリヒ・ガウス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カール・ボッシュ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カール・ワイエルシュトラス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カール・ヴィルヘルム・シェーレ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:クリスティアン・ゴルトバハ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:クルト・タンク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:グスタフ・キルヒホフ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ゲオルク・オーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ゲオルク・カントール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ゲオルク・ヴィルヘルム・フリードリヒ・ヘーゲル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:コンスタンティン・カラテオドリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ゴットフリート・キルヒ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ゴットフリート・ライプニッツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ゴットロープ・フレーゲ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ダフィット・ヒルベルト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ","http://www.w3.org/2000/01/rdf-schema#label","ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageID",4027486
"http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageRevisionID",92383111
"http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者"
"http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#prefLabel","ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikipedia_category"
"http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eponymous_category"
"http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ドイツの学者名を冠したカテゴリ?oldid=92383111&ns=14"
"http://ja.dbpedia.org/resource/Category:ニーチェ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ハインツ・グデーリアン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ハインリッヒ・エドムント・ナウマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ハインリヒ・カイザー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ハインリヒ・シュリーマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ハンス・ガイガー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ハンナ・アーレント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:パウル・エールリヒ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フィリップ・フランツ・フォン・シーボルト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フェリックス・クライン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フェルディナント・ゲオルク・フロベニウス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フェルディナント・ラッサール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フリッツ・ハーバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フリードリヒ・ヴィルヘルム・ベッセル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヘルマン・フォン・ヘルムホルツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヘルマン・ミンコフスキー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヘルムート・カール・ベルンハルト・フォン・モルトケ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ベルンハルト・リーマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ペーター・アルムブルスター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ペーター・グスタフ・ディリクレ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マックス・プランク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マックス・ボルン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マックス・ヴェーバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マルクス＝エンゲルス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マルティン・ハインリヒ・クラプロート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マルティン・ルター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ユストゥス・フォン・リービッヒ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヨゼフ・フォン・フラウンホーファー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヨハネス・ケプラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヨハン・ゴットリープ・フィヒテ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヨハン・ハインリヒ・ランベルト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヨハン・ボーデ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ラルフ・クローニッヒ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ルドルフ・ディーゼル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:レオポルト・フォン・ランケ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ロベルト・コッホ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ロベルト・ブンゼン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ローザ・ルクセンブルク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヴァルター・ネルンスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヴァルター・ハルシュタイン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヴァルター・ベンヤミン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヴィルヘルム・オルバース","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヴィルヘルム・レントゲン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヴィルヘルム・ローレンツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヴェルナー・ハイゼンベルク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヴェルナー・フォン・ジーメンス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヴェルナー・フォン・ブラウン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://wikidata.dbpedia.org/resource/Q86280133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
