"subject","predicate","object"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1809年"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラムの戦い"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Quilon_1505_verbessert.jpg"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Quilon_1670_verbessert.jpg"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1661年"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンディヤ朝"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド標準時"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーララ州"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケーララ州の都市"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageExternalLink","http://kollam.nic.in/Default.htm"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsis.ramsar.org/ris/1204"
"http://ja.dbpedia.org/resource/コッラム","http://xmlns.com/foaf/0.1/name","コッラム"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quilon_1505_verbessert.jpg?width=300"
"http://ja.dbpedia.org/resource/コッラム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コッラム"
"http://ja.dbpedia.org/resource/コッラム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quilon_1505_verbessert.jpg"
"http://ja.dbpedia.org/resource/コッラム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quilon_1670_verbessert.jpg"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/正式名称","コッラム"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/経度分",35
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/経度度",76
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/経度秒",44
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/緯度分",53
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/緯度度",8
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/緯度秒",3
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ケーララ州"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/コッラム県"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/インドの県の一覧"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/インドの地方行政区画"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/人口の時点","年月日"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/公用語名称","Kollam"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/協定世界時との時差","330.0"
"http://ja.dbpedia.org/resource/コッラム","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/インド標準時"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/abstract","コッラム（マラヤーラム語：കൊല്ലം/ക്വയ്ലോണ്, 英語：Kollam）は、インドのケーララ州、の都市。クイロン（Quilon）、デーシンガナードゥ（Desinganadu）とも呼ばれる。"
"http://ja.dbpedia.org/resource/コッラム","http://dbpedia.org/ontology/wikiPageLength",2082
"http://ja.dbpedia.org/resource/コッラム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コッラム?oldid=87205335&ns=0"
"http://ja.dbpedia.org/resource/トゥデラのベンヤミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラム"
"http://ja.dbpedia.org/resource/ラジーヴ・アンチャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラム"
"http://ja.dbpedia.org/resource/ラスール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラム"
"http://ja.dbpedia.org/resource/囚人ディリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラム"
"http://ja.dbpedia.org/resource/瀛涯勝覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラム"
"http://ja.dbpedia.org/resource/鄭和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラム"
"http://ja.dbpedia.org/resource/クイロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラム"
"http://ja.dbpedia.org/resource/クイロン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コッラム"
"http://ja.wikipedia.org/wiki/コッラム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コッラム"
