"subject","predicate","object"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良氏"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺内大吉"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎ノ門"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷_(世田谷区)"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有職故実"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷駅"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五賞"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢貞丈"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大養寺"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急世田谷線"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓地"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祐海"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祐天"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈願所"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法主"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://xmlns.com/foaf/0.1/name","大吉寺"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/中興","http://ja.dbpedia.org/resource/祐天"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/中興年","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daikichiji_temple_setagaya.jpg?width=300"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大吉寺_(世田谷区)"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.643
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://www.georss.org/georss/point","35.643027777777775 139.6513888888889"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.651
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daikichiji_temple_setagaya.jpg"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/創建年","不詳"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/山号","護国山"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/開山","縁誉上人超察和尚"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/名称","大吉寺"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/所在地","東京都世田谷区世田谷4-7-9"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/画像","Daikichiji temple setagaya.jpg"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/経度分",39
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/経度秒",5
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/緯度分",38
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/緯度秒",34.9
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/宗派","浄土宗"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://ja.dbpedia.org/property/院号","天照院"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/address","東京都世田谷区世田谷4-7-9"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/abstract","大吉寺（だいきちじ）は、東京都世田谷区にある浄土宗の寺院。"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageLength",1442
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大吉寺_(世田谷区)?oldid=85092972&ns=0"
"http://ja.dbpedia.org/resource/大吉寺_(世田谷区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.65138244629 35.643028259277)"
"http://ja.dbpedia.org/resource/寺内大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大吉寺_(世田谷区)"
"http://ja.dbpedia.org/resource/琳派墨絵保存倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大吉寺_(世田谷区)"
"http://wikidata.dbpedia.org/resource/Q97171976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大吉寺_(世田谷区)"
"http://ja.wikipedia.org/wiki/大吉寺_(世田谷区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大吉寺_(世田谷区)"
