"subject","predicate","object"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の女性"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠光"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀至鎮"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丈六寺"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戸田松平家"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の女性"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島藩"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日_(旧暦)"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康長"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利意"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1629年"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日_(旧暦)"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即心院"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田由之"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二の丸殿_(戸田松平家)"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿喜姫"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀家政"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本藩の人物"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1629年没"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丈六町"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島藩の人物"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七日市藩"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/abstract","実相院（じっそういん、? - 寛永6年（1629年））は、信濃松本藩主・松平康長の次男で嫡子であった松平忠光の正室。父は阿波徳島藩祖・蜂須賀家政。母は家政の側室の女。兄姉には蜂須賀至鎮、即心院（池田由之正室）、阿喜姫（井伊直孝正室）がいる。名は辰（たつ）。"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/実相院_(松平忠光正室)"
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://dbpedia.org/ontology/wikiPageLength",759
"http://ja.dbpedia.org/resource/実相院_(松平忠光正室)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/実相院_(松平忠光正室)?oldid=86755742&ns=0"
"http://ja.dbpedia.org/resource/松平忠光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相院_(松平忠光正室)"
"http://ja.dbpedia.org/resource/蜂須賀家政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相院_(松平忠光正室)"
"http://ja.dbpedia.org/resource/蜂須賀氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相院_(松平忠光正室)"
"http://ja.dbpedia.org/resource/蜂須賀至鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相院_(松平忠光正室)"
"http://ja.dbpedia.org/resource/辰姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相院_(松平忠光正室)"
"http://ja.dbpedia.org/resource/阿喜姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相院_(松平忠光正室)"
"http://ja.dbpedia.org/resource/高家寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相院_(松平忠光正室)"
"http://ja.wikipedia.org/wiki/実相院_(松平忠光正室)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/実相院_(松平忠光正室)"
