"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大邱広域市"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際地理オリンピック"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本地球惑星科学連合"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立横浜サイエンスフロンティア高等学校"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲陽学院高等学校"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘高等学校"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際科学オリンピック"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜蔭高等学校"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川中等教育学校"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海城高等学校"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属駒場高等学校"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄光学園高等学校"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタンデール_(スペイン)"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巣鴨高等学校"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫翰岳"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーンチャナブリー県"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球科学"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学に関するイベント"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際地質科学連合"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオスタ"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海陽中等教育学校"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュメニ"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年開始のイベント"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラバリア"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖光学院高等学校"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コート・ダジュール"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際競技大会"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地学"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポソス・デ・カルダス"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛星高等学校"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島学院高等学校"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョグジャカルタ市"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデナ"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageExternalLink","https://jeso.jp/"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageExternalLink","http://univ-cotedazur.fr/events/ieso2017%7C%7C-"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageExternalLink","https://ieso2013.webs.com/%7C%7C-"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ieso-info.org/"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageExternalLink","https://ieso2018.posn.or.th/%7C%7C-"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ieso2022.com/%7C%7C%E3%82%AA%E3%83%B3%E3%83%A9%E3%82%A4%E3%83%B3%E5%A4%A7%E4%BC%9A"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ias.ac.in/resonance/December2007/p76.pdf"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieso2012.gl.fcen.uba.ar/%7C%7C-"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieso2016.jp/%7C%7C-"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieso2019.com/%7C%7C2%E5%9B%9E%E7%9B%AE%E3%81%AE%E9%96%8B%E5%82%AC"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucm.es/ieso2014%7C%7C-"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090107060524/http:/www.ieso2009.tw/main/"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieso2008.ph"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PHL"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TWN"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARG"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SPA"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際科学オリンピック"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://xmlns.com/foaf/0.1/homepage","https://www.ieso-info.org/"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/abstract","国際地学オリンピック（こくさいちがくオリンピック、英: International Earth Science Olympiad、IESO）は、毎年行われる高校生を主な対象とした地学の問題を解く能力を競う国際大会である。、地学分野に秀でた生徒の発掘と地学学習の促進、ならびに地学および地学教育における国際交流・協力の促進を主な目的とし、成績優秀者には、金メダル（参加者の約10%）、銀メダル（同20%）、銅メダル（同30%）が与えられる。主催は開催国の組織委員会。"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageLength",4751
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際地学オリンピック?oldid=92431923&ns=0"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際地学オリンピック"
"http://ja.dbpedia.org/resource/国際惑星地球年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際地学オリンピック"
"http://ja.dbpedia.org/resource/国際科学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際地学オリンピック"
"http://ja.dbpedia.org/resource/国際科学オリンピックへの日本の参加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際地学オリンピック"
"http://ja.dbpedia.org/resource/孫翰岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際地学オリンピック"
"http://ja.dbpedia.org/resource/張俊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際地学オリンピック"
"http://ja.dbpedia.org/resource/恋する小惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際地学オリンピック"
"http://ja.dbpedia.org/resource/横浜市立横浜サイエンスフロンティア高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際地学オリンピック"
"http://ja.dbpedia.org/resource/神奈川県立相模原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際地学オリンピック"
"http://ja.dbpedia.org/resource/聖光学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際地学オリンピック"
"http://ja.dbpedia.org/resource/香川県立丸亀高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際地学オリンピック"
"http://ja.wikipedia.org/wiki/国際地学オリンピック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際地学オリンピック"
